# file name; noise; peak f.; mag.; duration
20210316095914074_DDMTREBIC-R4_met.fits;2.7273;26502;6.65054;0.170667
20210316100009541_DDMTREBIC-R4_met.fits;3.48566;26547.4;15.8733;0.170667
20210316100018928_DDMTREBIC-R4_met.fits;3.14063;26510.7;10.4721;0.170667
20210316100021488_DDMTREBIC-R4_met.fits;3.80707;26490.2;9.63679;0.170667
20210316100049136_DDMTREBIC-R4_met.fits;3.59648;26482.9;7.94529;0.682667
20210316100055962_DDMTREBIC-R4_met.fits;3.26802;26500.5;7.4566;0.512
20210316100017733_DDMTREBIC-R4_snap.fits;3.21073;26478.5;2.08643;0
20210316100131461_DDMTREBIC-R4_met.fits;3.44616;26499;7.78783;0.170667
20210316100152453_DDMTREBIC-R4_met.fits;3.39182;26494.6;7.47168;0.170667
20210316100210032_DDMTREBIC-R4_met.fits;3.00794;26496.1;6.11001;0.170667
20210316100117808_DDMTREBIC-R4_snap.fits;3.56937;26502;3.15498;0
20210316100231536_DDMTREBIC-R4_met.fits;3.14977;26472.7;9.13018;0.170667
20210316100252357_DDMTREBIC-R4_met.fits;3.59139;26494.6;15.2149;0.341333
20210316100314373_DDMTREBIC-R4_met.fits;3.62129;26494.6;8.58376;0.170667
20210316100217882_DDMTREBIC-R4_snap.fits;3.78689;26491.7;3.38168;0
20210316100324442_DDMTREBIC-R4_met.fits;3.89208;26516.6;14.8695;0.341333
20210316100343386_DDMTREBIC-R4_met.fits;3.10577;26496.1;16.0047;0.512
20210316100350042_DDMTREBIC-R4_met.fits;3.26621;26487.3;12.6131;0.170667
20210316100317957_DDMTREBIC-R4_snap.fits;3.22437;26538.6;3.6177;0
20210316100420762_DDMTREBIC-R4_met.fits;3.36969;26547.4;9.66087;0.853333
20210316100428442_DDMTREBIC-R4_met.fits;3.29593;26506.3;14.1665;0.853333
20210316100439536_DDMTREBIC-R4_met.fits;3.42757;26547.4;15.6344;3.41333
20210316100508549_DDMTREBIC-R4_met.fits;3.39276;26500.5;8.22936;0.170667
20210316100418032_DDMTREBIC-R4_snap.fits;3.35417;26500.5;3.71011;0
20210316100535344_DDMTREBIC-R4_met.fits;3.90511;26452.1;8.85411;0.170667
20210316100539269_DDMTREBIC-R4_met.fits;3.73679;26491.7;13.8014;0.512
20210316100559408_DDMTREBIC-R4_met.fits;3.25098;26491.7;6.81036;0.170667
20210316100612208_DDMTREBIC-R4_met.fits;4.15868;26497.6;8.57333;0.170667
20210316100518106_DDMTREBIC-R4_snap.fits;3.53931;26545.9;2.98124;0
20210316100622106_DDMTREBIC-R4_met.fits;3.84854;26477.1;16.4182;0.512
20210316100625349_DDMTREBIC-R4_met.fits;3.56064;26499;7.20923;1.024
20210316100630128_DDMTREBIC-R4_met.fits;3.26742;26523.9;8.29725;0.170667
20210316100653509_DDMTREBIC-R4_met.fits;3.41084;26503.4;6.90139;1.70667
20210316100618181_DDMTREBIC-R4_snap.fits;4.39267;26538.6;2.90078;0
20210316100716378_DDMTREBIC-R4_met.fits;3.50261;26491.7;8.26355;0.170667
20210316100751365_DDMTREBIC-R4_met.fits;3.43406;26523.9;7.9924;1.024
20210316100718256_DDMTREBIC-R4_snap.fits;3.53931;26529.8;3.81649;0
20210316100823962_DDMTREBIC-R4_met.fits;3.98156;26490.2;9.29611;0.170667
20210316100848026_DDMTREBIC-R4_met.fits;3.47899;26515.1;43.3153;0.682667
20210316100900656_DDMTREBIC-R4_met.fits;3.55231;26510.7;8.04748;0.170667
20210316100818330_DDMTREBIC-R4_snap.fits;3.70525;26490.2;3.24244;0
20210316101015408_DDMTREBIC-R4_met.fits;3.24401;26519.5;12.9718;0.170667
20210316100918405_DDMTREBIC-R4_snap.fits;3.43489;26490.2;3.0071;0
20210316101041861_DDMTREBIC-R4_met.fits;3.4172;26499;7.05211;0.170667
20210316101044080_DDMTREBIC-R4_met.fits;3.71836;26491.7;23.6743;0.170667
20210316101048005_DDMTREBIC-R4_met.fits;3.54936;26500.5;36.9981;0.341333
20210316101057562_DDMTREBIC-R4_met.fits;3.26553;26493.2;9.89289;0.170667
20210316101059952_DDMTREBIC-R4_met.fits;3.69759;26541.5;16.7647;0.341333
20210316101106778_DDMTREBIC-R4_met.fits;3.44592;26519.5;7.14926;0.170667
20210316101018480_DDMTREBIC-R4_snap.fits;3.09198;26500.5;3.0392;0
20210316101120944_DDMTREBIC-R4_met.fits;3.8066;26493.2;20.6649;2.56
20210316101132378_DDMTREBIC-R4_met.fits;3.46469;26482.9;10.5398;0.170667
20210316101153370_DDMTREBIC-R4_met.fits;3.09952;26507.8;10.0106;0.341333
20210316101118554_DDMTREBIC-R4_snap.fits;3.65612;26534.2;3.18147;0
20210316101249008_DDMTREBIC-R4_met.fits;3.66595;26500.5;14.3862;0.170667
20210316101251738_DDMTREBIC-R4_met.fits;3.70335;26544.4;42.9165;0.341333
20210316101218629_DDMTREBIC-R4_snap.fits;3.57485;26452.1;3.78542;0
20210316101343962_DDMTREBIC-R4_met.fits;3.15927;26512.2;17.9988;1.36533
20210316101351301_DDMTREBIC-R4_met.fits;3.72754;26500.5;10.1399;0.341333
20210316101318704_DDMTREBIC-R4_snap.fits;3.07467;26522.5;3.7025;0
20210316101423386_DDMTREBIC-R4_met.fits;3.27116;26509.3;8.63588;2.048
20210316101458032_DDMTREBIC-R4_met.fits;3.32816;26462.4;8.21902;0.853333
20210316101418778_DDMTREBIC-R4_snap.fits;3.65863;26468.3;3.29825;0
20210316101531141_DDMTREBIC-R4_met.fits;3.62624;26506.3;17.4397;0.170667
20210316101559472_DDMTREBIC-R4_met.fits;3.34874;26502;14.8204;0.512
20210316101609029_DDMTREBIC-R4_met.fits;4.02692;26500.5;11.3759;0.170667
20210316101612272_DDMTREBIC-R4_met.fits;3.03077;26504.9;18.5719;0.170667
20210316101518853_DDMTREBIC-R4_snap.fits;3.60341;26488.8;3.37322;0
20210316101708592_DDMTREBIC-R4_met.fits;3.21833;26485.8;12.8204;1.87733
20210316101713029_DDMTREBIC-R4_met.fits;3.3984;26496.1;11.3736;0.341333
20210316101618928_DDMTREBIC-R4_snap.fits;3.16845;26513.7;3.57647;0
20210316101718149_DDMTREBIC-R4_met.fits;3.36055;26509.3;11.8089;0.170667
20210316101722074_DDMTREBIC-R4_met.fits;3.43841;26493.2;7.85956;0.170667
20210316101805936_DDMTREBIC-R4_met.fits;3.53318;26480;11.3641;0.170667
20210316101719002_DDMTREBIC-R4_snap.fits;2.81054;26471.2;2.40686;0
20210316101830170_DDMTREBIC-R4_met.fits;3.71281;26547.4;7.54474;0.512
20210316101843482_DDMTREBIC-R4_met.fits;3.42121;26469.7;8.1867;0.170667
20210316101909594_DDMTREBIC-R4_met.fits;3.5715;26543;9.1174;0.341333
20210316101819077_DDMTREBIC-R4_snap.fits;3.14576;26458;3.22746;0
20210316101920517_DDMTREBIC-R4_met.fits;3.45692;26500.5;7.28622;1.36533
20210316101927685_DDMTREBIC-R4_met.fits;3.54254;26547.4;7.42028;1.87733
20210316101932805_DDMTREBIC-R4_met.fits;3.31857;26544.4;6.79036;0.170667
20210316101937072_DDMTREBIC-R4_met.fits;4.25981;26547.4;9.32034;0.853333
20210316101947141_DDMTREBIC-R4_met.fits;3.26901;26491.7;9.14547;0.170667
20210316101951408_DDMTREBIC-R4_met.fits;3.5829;26494.6;9.44228;0.341333
20210316101955162_DDMTREBIC-R4_met.fits;4.00431;26507.8;8.10041;1.19467
20210316101959088_DDMTREBIC-R4_met.fits;3.88968;26502;10.1078;0.170667
20210316102010693_DDMTREBIC-R4_met.fits;2.95272;26513.7;6.95554;0.512
20210316101919152_DDMTREBIC-R4_snap.fits;3.30722;26497.6;3.05078;0
20210316102028954_DDMTREBIC-R4_met.fits;3.90729;26507.8;45.2701;1.024
20210316102034586_DDMTREBIC-R4_met.fits;4.11002;26540;15.8075;0.682667
20210316102054213_DDMTREBIC-R4_met.fits;3.62372;26506.3;23.7041;1.70667
20210316102019226_DDMTREBIC-R4_snap.fits;3.6484;26493.2;9.92453;0
20210316102118618_DDMTREBIC-R4_met.fits;3.6484;26493.2;9.92453;0.170667
20210316102205381_DDMTREBIC-R4_met.fits;3.26893;26509.3;39.2448;0.341333
20210316102119301_DDMTREBIC-R4_snap.fits;3.69753;26503.4;2.48774;0
20210316102219376_DDMTREBIC-R4_snap.fits;3.31548;26523.9;2.48376;0
20210316102332592_DDMTREBIC-R4_met.fits;3.92995;26478.5;20.7866;0.512
20210316102404677_DDMTREBIC-R4_met.fits;3.1819;26503.4;22.695;0.512
20210316102409968_DDMTREBIC-R4_met.fits;3.66763;26500.5;9.72774;0.170667
20210316102319450_DDMTREBIC-R4_snap.fits;3.34414;26522.5;2.65334;0
20210316102448709_DDMTREBIC-R4_met.fits;3.96725;26491.7;13.2884;0.341333
20210316102505264_DDMTREBIC-R4_met.fits;3.91949;26507.8;10.0488;2.38933
20210316102516186_DDMTREBIC-R4_met.fits;3.20964;26502;7.03561;0.170667
20210316102419525_DDMTREBIC-R4_snap.fits;3.41372;26515.1;2.88406;0
20210316102527280_DDMTREBIC-R4_met.fits;3.29472;26500.5;6.7369;0.170667
20210316102548101_DDMTREBIC-R4_met.fits;2.86534;26499;11.3298;0.170667
20210316102519600_DDMTREBIC-R4_snap.fits;3.56102;26526.9;3.69327;0
20210316102619674_DDMTREBIC-R4_snap.fits;3.8185;26460.9;2.6925;0
20210316102734256_DDMTREBIC-R4_met.fits;3.56742;26500.5;7.1591;0.170667
20210316102800197_DDMTREBIC-R4_met.fits;3.78787;26506.3;9.63626;0.170667
20210316102719749_DDMTREBIC-R4_snap.fits;3.70931;26516.6;4.3085;0
20210316102850373_DDMTREBIC-R4_met.fits;3.6653;26488.8;15.7644;0.341333
20210316102908805_DDMTREBIC-R4_met.fits;3.01006;26519.5;6.99603;0.341333
20210316102819824_DDMTREBIC-R4_snap.fits;2.85749;26459.5;2.73209;0
20210316102929797_DDMTREBIC-R4_met.fits;3.05617;26497.6;11.7591;0.170667
20210316102944986_DDMTREBIC-R4_met.fits;3.14851;26496.1;8.29179;0.170667
20210316102919898_DDMTREBIC-R4_snap.fits;3.22241;26458;3.28974;0
20210316103020656_DDMTREBIC-R4_met.fits;2.68261;26488.8;5.74756;0.170667
20210316103026800_DDMTREBIC-R4_met.fits;3.88505;26512.2;10.1001;0.341333
20210316103029701_DDMTREBIC-R4_met.fits;2.96145;26488.8;9.47244;0.170667
20210316103041648_DDMTREBIC-R4_met.fits;3.30581;26516.6;52.642;0.341333
20210316103019973_DDMTREBIC-R4_snap.fits;4.07739;26512.2;2.61471;0
20210316103118170_DDMTREBIC-R4_met.fits;3.48964;26510.7;8.7205;0.341333
20210316103133189_DDMTREBIC-R4_met.fits;3.45433;26516.6;18.1077;0.341333
20210316103144624_DDMTREBIC-R4_met.fits;3.8324;26493.2;8.6315;0.682667
20210316103208517_DDMTREBIC-R4_met.fits;3.61693;26500.5;8.72705;0.170667
20210316103120048_DDMTREBIC-R4_snap.fits;4.06277;26519.5;2.79193;0
20210316103310810_DDMTREBIC-R4_met.fits;3.20123;26485.8;8.77925;0.341333
20210316103220122_DDMTREBIC-R4_snap.fits;4.47311;26518.1;3.20321;0
20210316103327877_DDMTREBIC-R4_met.fits;3.0125;26502;7.24632;0.341333
20210316103417029_DDMTREBIC-R4_met.fits;2.87495;26507.8;10.0133;0.170667
20210316103320197_DDMTREBIC-R4_snap.fits;3.37338;26463.9;3.15764;0
20210316103421296_DDMTREBIC-R4_met.fits;3.40482;26497.6;9.31929;0.170667
20210316103509082_DDMTREBIC-R4_met.fits;3.53134;26497.6;7.61799;0.341333
20210316103420272_DDMTREBIC-R4_snap.fits;3.26781;26541.5;3.25562;0
20210316103520005_DDMTREBIC-R4_met.fits;3.05518;26516.6;10.0034;0.170667
20210316103546458_DDMTREBIC-R4_met.fits;3.45346;26506.3;15.4215;0.341333
20210316103551408_DDMTREBIC-R4_met.fits;3.82263;26497.6;7.91342;0.170667
20210316103520346_DDMTREBIC-R4_snap.fits;3.95086;26449.2;3.13086;0
20210316103652506_DDMTREBIC-R4_met.fits;3.59151;26509.3;7.71489;0.170667
20210316103657285_DDMTREBIC-R4_met.fits;4.08558;26490.2;8.70319;0.170667
20210316103620421_DDMTREBIC-R4_snap.fits;3.761;26522.5;2.30264;0
20210316103740805_DDMTREBIC-R4_met.fits;3.29867;26502;6.61444;0.170667
20210316103800773_DDMTREBIC-R4_met.fits;2.94556;26481.4;6.08953;0.170667
20210316103805893_DDMTREBIC-R4_met.fits;3.58886;26482.9;7.39138;0.170667
20210316103720496_DDMTREBIC-R4_snap.fits;3.61236;26535.6;2.93971;0
20210316103840538_DDMTREBIC-R4_met.fits;3.43251;26531.2;18.2572;0.170667
20210316103844293_DDMTREBIC-R4_met.fits;3.43952;26499;10.5606;0.170667
20210316103847024_DDMTREBIC-R4_met.fits;2.9574;26518.1;12.1361;0.170667
20210316103857434_DDMTREBIC-R4_met.fits;3.38142;26500.5;18.0184;0.341333
20210316103820570_DDMTREBIC-R4_snap.fits;3.5373;26484.4;2.69028;0
20210316103923546_DDMTREBIC-R4_met.fits;3.66716;26502;7.64546;0.170667
20210316103947781_DDMTREBIC-R4_met.fits;3.46351;26503.4;7.32874;0.512
20210316104006384_DDMTREBIC-R4_met.fits;3.16765;26504.9;16.5167;0.512
20210316104015088_DDMTREBIC-R4_met.fits;3.36215;26509.3;10.0704;0.682667
20210316103920645_DDMTREBIC-R4_snap.fits;3.63666;26531.2;2.79234;0
20210316104051269_DDMTREBIC-R4_met.fits;3.75896;26499;7.52988;0.341333
20210316104057413_DDMTREBIC-R4_met.fits;3.55786;26538.6;11.3972;0.341333
20210316104020720_DDMTREBIC-R4_snap.fits;3.46355;26497.6;3.48087;0
20210316104135813_DDMTREBIC-R4_met.fits;3.16509;26503.4;7.38734;0.170667
20210316104152538_DDMTREBIC-R4_met.fits;3.24413;26493.2;7.6052;0.341333
20210316104201413_DDMTREBIC-R4_met.fits;3.15084;26502;7.53249;0.170667
20210316104120794_DDMTREBIC-R4_snap.fits;3.01481;26529.8;3.13309;0
20210316104239813_DDMTREBIC-R4_met.fits;3.79706;26491.7;13.8216;0.170667
20210316104242544_DDMTREBIC-R4_met.fits;3.49754;26481.4;7.63385;0.170667
20210316104301146_DDMTREBIC-R4_met.fits;3.30744;26482.9;9.60051;0.512
20210316104220869_DDMTREBIC-R4_snap.fits;3.24673;26519.5;3.74492;0
20210316104345861_DDMTREBIC-R4_met.fits;3.53356;26478.5;30.0212;0.341333
20210316104320944_DDMTREBIC-R4_snap.fits;3.15798;26534.2;3.20355;0
20210316104421018_DDMTREBIC-R4_snap.fits;3.71689;26496.1;2.57531;0
20210316104519045_DDMTREBIC-R4_met.fits;3.21955;26497.6;6.75349;0.170667
20210316104523482_DDMTREBIC-R4_met.fits;3.7567;26500.5;14.4106;0.170667
20210316104526725_DDMTREBIC-R4_met.fits;3.13455;26531.2;9.73047;0.341333
20210316104615536_DDMTREBIC-R4_met.fits;3.42966;26543;16.8468;0.170667
20210316104521093_DDMTREBIC-R4_snap.fits;3.45969;26488.8;2.27877;0
20210316104621168_DDMTREBIC-R4_snap.fits;3.47179;26538.6;3.31245;0
20210316104745648_DDMTREBIC-R4_met.fits;2.88458;26529.8;6.8513;0.341333
20210316104721242_DDMTREBIC-R4_snap.fits;3.15962;26497.6;3.05633;0
20210316104823365_DDMTREBIC-R4_met.fits;3.18031;26500.5;10.5951;0.170667
20210316104833946_DDMTREBIC-R4_met.fits;3.49938;26497.6;14.8477;0.170667
20210316104821317_DDMTREBIC-R4_snap.fits;2.73382;26516.6;2.96885;0
20210316104945456_DDMTREBIC-R4_met.fits;3.20795;26488.8;7.76352;0.512
20210316105002864_DDMTREBIC-R4_met.fits;3.02398;26515.1;6.65421;0.170667
20210316105006618_DDMTREBIC-R4_met.fits;3.18804;26510.7;16.2898;0.170667
20210316105010202_DDMTREBIC-R4_met.fits;3.60728;26477.1;7.54612;0.170667
20210316105013616_DDMTREBIC-R4_met.fits;3.25412;26449.2;14.5492;0.341333
20210316104921392_DDMTREBIC-R4_snap.fits;3.23267;26472.7;2.87283;0
20210316105019418_DDMTREBIC-R4_met.fits;2.45688;26491.7;26.5917;0.341333
20210316105055941_DDMTREBIC-R4_met.fits;2.86269;26525.4;5.93945;0.512
20210316105021466_DDMTREBIC-R4_snap.fits;3.45559;26462.4;2.46272;0
20210316105121541_DDMTREBIC-R4_snap.fits;2.78709;26480;3.80931;0
20210316105235440_DDMTREBIC-R4_met.fits;3.32176;26499;8.37655;1.536
20210316105256773_DDMTREBIC-R4_met.fits;4.11361;26522.5;9.60781;0.341333
20210316105303600_DDMTREBIC-R4_met.fits;2.99807;26494.6;6.30462;0.170667
20210316105308208_DDMTREBIC-R4_met.fits;3.76742;26510.7;8.953;0.341333
20210316105317594_DDMTREBIC-R4_met.fits;3.03522;26497.6;21.5206;0.341333
20210316105221616_DDMTREBIC-R4_snap.fits;2.89084;26466.8;3.26523;0
20210316105326640_DDMTREBIC-R4_met.fits;3.40542;26481.4;9.59105;0.170667
20210316105321690_DDMTREBIC-R4_snap.fits;3.08288;26463.9;2.66573;0
20210316105435077_DDMTREBIC-R4_met.fits;3.14427;26484.4;6.93482;0.170667
20210316105511258_DDMTREBIC-R4_met.fits;3.02408;26493.2;10.5431;0.853333
20210316105421765_DDMTREBIC-R4_snap.fits;3.1973;26488.8;3.08834;0
20210316105537712_DDMTREBIC-R4_met.fits;3.43914;26515.1;8.98748;0.170667
20210316105547610_DDMTREBIC-R4_met.fits;3.51076;26482.9;7.41118;0.341333
20210316105521840_DDMTREBIC-R4_snap.fits;3.32923;26519.5;2.63188;0
20210316105622597_DDMTREBIC-R4_met.fits;2.85517;26494.6;6.74357;0.170667
20210316105648026_DDMTREBIC-R4_met.fits;2.99697;26494.6;10.2122;0.170667
20210316105707141_DDMTREBIC-R4_met.fits;6.87584;26532.7;13.8685;0.170667
20210316105710554_DDMTREBIC-R4_met.fits;2.96164;26510.7;6.09062;0.512
20210316105715162_DDMTREBIC-R4_met.fits;2.84259;26507.8;6.72927;0.170667
20210316105621914_DDMTREBIC-R4_snap.fits;3.37397;26472.7;2.09452;0
20210316105748442_DDMTREBIC-R4_met.fits;2.72794;26481.4;5.7388;0.170667
20210316105752880_DDMTREBIC-R4_met.fits;2.70372;26513.7;13.4395;0.170667
20210316105800048_DDMTREBIC-R4_met.fits;3.16799;26499;6.71432;0.170667
20210316105721989_DDMTREBIC-R4_snap.fits;3.17501;26466.8;2.37041;0
20210316105833328_DDMTREBIC-R4_met.fits;3.75428;26535.6;9.64686;0.170667
20210316105849882_DDMTREBIC-R4_met.fits;3.72501;26537.1;7.81954;0.170667
20210316105822064_DDMTREBIC-R4_snap.fits;3.52749;26506.3;2.92062;0
20210316105922138_DDMTREBIC-R4_snap.fits;3.35813;26509.3;3.61177;0
