# file name; noise; peak f.; mag.; duration
20210316085931269_DDMTREBIC-R4_met.fits;2.91851;26504.9;6.0174;0.170667
20210316085934170_DDMTREBIC-R4_met.fits;3.05287;26510.7;9.19621;0.170667
20210316090022469_DDMTREBIC-R4_met.fits;3.42203;26504.9;10.7067;0.170667
20210316090039024_DDMTREBIC-R4_met.fits;3.30503;26504.9;8.14698;0.853333
20210316090108378_DDMTREBIC-R4_met.fits;3.30845;26480;18.8049;0.170667
20210316090013253_DDMTREBIC-R4_snap.fits;3.39377;26449.2;2.89939;0
20210316090126810_DDMTREBIC-R4_met.fits;3.20265;26497.6;25.4042;0.512
20210316090139952_DDMTREBIC-R4_met.fits;3.26489;26538.6;8.23591;0.170667
20210316090146096_DDMTREBIC-R4_met.fits;3.46738;26465.3;7.25622;0.170667
20210316090202992_DDMTREBIC-R4_met.fits;3.31458;26493.2;7.75072;0.170667
20210316090113328_DDMTREBIC-R4_snap.fits;3.0304;26529.8;3.39692;0
20210316090306650_DDMTREBIC-R4_met.fits;3.93613;26504.9;30.8284;0.341333
20210316090213402_DDMTREBIC-R4_snap.fits;2.96191;26478.5;3.69836;0
20210316090311770_DDMTREBIC-R4_met.fits;3.35533;26499;8.65614;0.170667
20210316090317914_DDMTREBIC-R4_met.fits;3.55497;26477.1;17.0417;0.341333
20210316090355290_DDMTREBIC-R4_met.fits;3.48083;26496.1;7.29447;0.341333
20210316090406554_DDMTREBIC-R4_met.fits;2.85292;26504.9;11.563;0.170667
20210316090313477_DDMTREBIC-R4_snap.fits;3.91694;26493.2;3.36791;0
20210316090416965_DDMTREBIC-R4_met.fits;3.68836;26497.6;8.70257;0.170667
20210316090429253_DDMTREBIC-R4_met.fits;3.3091;26496.1;7.313;0.170667
20210316090413552_DDMTREBIC-R4_snap.fits;4.04825;26493.2;2.81218;0
20210316090542640_DDMTREBIC-R4_met.fits;3.55878;26500.5;8.21748;0.170667
20210316090545029_DDMTREBIC-R4_met.fits;3.93513;26499;7.88535;0.170667
20210316090559706_DDMTREBIC-R4_met.fits;3.72617;26487.3;19.4107;0.341333
20210316090513626_DDMTREBIC-R4_snap.fits;3.19099;26528.3;3.26789;0
20210316090614213_DDMTREBIC-R4_met.fits;3.59485;26487.3;10.4134;0.170667
20210316090645274_DDMTREBIC-R4_met.fits;3.60771;26497.6;13.0454;0.170667
20210316090706437_DDMTREBIC-R4_met.fits;2.9912;26500.5;6.9606;0.170667
20210316090613701_DDMTREBIC-R4_snap.fits;3.25775;26525.4;3.12318;0
20210316090749274_DDMTREBIC-R4_met.fits;3.7491;26502;10.5908;0.341333
20210316090753712_DDMTREBIC-R4_met.fits;3.18717;26529.8;8.42523;1.87733
20210316090713776_DDMTREBIC-R4_snap.fits;3.39486;26526.9;2.48114;0
20210316090825968_DDMTREBIC-R4_met.fits;3.02424;26516.6;8.03194;1.024
20210316090841669_DDMTREBIC-R4_met.fits;3.29999;26499;8.71747;0.170667
20210316090850714_DDMTREBIC-R4_met.fits;3.35921;26455.1;14.4354;0.341333
20210316090902149_DDMTREBIC-R4_met.fits;3.31391;26496.1;8.28949;0.512
20210316090813850_DDMTREBIC-R4_snap.fits;3.28806;26462.4;3.68393;0
20210316090926554_DDMTREBIC-R4_met.fits;2.94624;26507.8;9.42507;0.170667
20210316090913925_DDMTREBIC-R4_snap.fits;3.78033;26449.2;3.13072;0
20210316091014000_DDMTREBIC-R4_snap.fits;3.2428;26477.1;3.21901;0
20210316091116634_DDMTREBIC-R4_met.fits;3.05537;26502;8.53769;0.170667
20210316091125850_DDMTREBIC-R4_met.fits;3.35274;26500.5;13.1285;0.341333
20210316091155717_DDMTREBIC-R4_met.fits;3.0145;26504.9;8.01037;0.170667
20210316091114074_DDMTREBIC-R4_snap.fits;3.62061;26449.2;2.96748;0
20210316091214149_DDMTREBIC-R4_snap.fits;3.56961;26482.9;3.31831;0
20210316091312688_DDMTREBIC-R4_met.fits;3.9806;26515.1;9.77581;0.170667
20210316091315418_DDMTREBIC-R4_met.fits;3.31927;26494.6;10.0747;0.170667
20210316091324464_DDMTREBIC-R4_met.fits;3.44262;26500.5;15.9112;0.341333
20210316091357232_DDMTREBIC-R4_met.fits;3.51061;26522.5;8.10151;0.170667
20210316091314224_DDMTREBIC-R4_snap.fits;3.20358;26522.5;2.64367;0
20210316091449114_DDMTREBIC-R4_met.fits;3.0884;26519.5;8.11251;0.341333
20210316091414298_DDMTREBIC-R4_snap.fits;3.33011;26490.2;3.27913;0
20210316091517957_DDMTREBIC-R4_met.fits;3.45456;26497.6;14.9579;0.341333
20210316091521541_DDMTREBIC-R4_met.fits;3.08464;26518.1;8.09849;0.170667
20210316091514373_DDMTREBIC-R4_snap.fits;3.03453;26504.9;3.11811;0
20210316091626053_DDMTREBIC-R4_met.fits;2.69002;26521;6.63545;0.170667
20210316091646533_DDMTREBIC-R4_met.fits;3.93006;26499;8.89716;0.170667
20210316091614448_DDMTREBIC-R4_snap.fits;3.43766;26493.2;3.27337;0
20210316091730736_DDMTREBIC-R4_met.fits;3.05522;26497.6;18.5467;0.512
20210316091747632_DDMTREBIC-R4_met.fits;3.14184;26503.4;9.80109;0.170667
20210316091801626_DDMTREBIC-R4_met.fits;3.55943;26497.6;11.5641;0.341333
20210316091714522_DDMTREBIC-R4_snap.fits;4.0344;26531.2;3.77683;0
20210316091814597_DDMTREBIC-R4_snap.fits;3.59719;26518.1;3.27064;0
20210316091941808_DDMTREBIC-R4_met.fits;3.39731;26512.2;7.46827;0.170667
20210316091951365_DDMTREBIC-R4_met.fits;3.45825;26462.4;19.3116;0.170667
20210316091914672_DDMTREBIC-R4_snap.fits;3.64518;26463.9;3.97198;0
20210316092014746_DDMTREBIC-R4_snap.fits;3.28105;26478.5;2.60291;0
20210316092133253_DDMTREBIC-R4_met.fits;3.59569;26471.2;9.19021;0.170667
20210316092137349_DDMTREBIC-R4_met.fits;3.42287;26518.1;11.2605;0.512
20210316092149978_DDMTREBIC-R4_met.fits;3.80627;26499;27.0498;0.341333
20210316092114821_DDMTREBIC-R4_snap.fits;3.54119;26519.5;3.41357;0
20210316092241861_DDMTREBIC-R4_met.fits;3.6035;26540;23.6136;0.170667
20210316092249370_DDMTREBIC-R4_met.fits;4.23174;26458;19.9802;0.341333
20210316092214896_DDMTREBIC-R4_snap.fits;3.89214;26466.8;3.39535;0
20210316092314970_DDMTREBIC-R4_snap.fits;3.41116;26469.7;3.01635;0
20210316092413850_DDMTREBIC-R4_met.fits;3.49029;26500.5;7.06311;0.170667
20210316092423408_DDMTREBIC-R4_met.fits;3.35206;26499;9.59346;0.512
20210316092433306_DDMTREBIC-R4_met.fits;3.73189;26493.2;65.1236;1.024
20210316092415045_DDMTREBIC-R4_snap.fits;3.49985;26518.1;3.59441;0
20210316092526213_DDMTREBIC-R4_met.fits;3.18256;26496.1;8.96056;0.512
20210316092515120_DDMTREBIC-R4_snap.fits;3.07123;26547.4;2.84714;0
20210316092628506_DDMTREBIC-R4_met.fits;3.28148;26496.1;6.59661;0.170667
20210316092705029_DDMTREBIC-R4_met.fits;3.95227;26504.9;9.52523;0.341333
20210316092615194_DDMTREBIC-R4_snap.fits;3.44452;26477.1;3.2567;0
20210316092721925_DDMTREBIC-R4_met.fits;3.36058;26494.6;7.89944;0.170667
20210316092755205_DDMTREBIC-R4_met.fits;3.13563;26491.7;8.29866;0.170667
20210316092810736_DDMTREBIC-R4_met.fits;3.55611;26493.2;10.0996;0.341333
20210316092715269_DDMTREBIC-R4_snap.fits;3.87717;26523.9;3.31596;0
20210316092814149_DDMTREBIC-R4_met.fits;3.26802;26503.4;12.3921;0.170667
20210316092816197_DDMTREBIC-R4_met.fits;3.73027;26488.8;12.5569;2.048
20210316092910810_DDMTREBIC-R4_met.fits;3.55008;26509.3;10.6495;0.170667
20210316092815344_DDMTREBIC-R4_snap.fits;3.67526;26518.1;3.53034;0
20210316092918149_DDMTREBIC-R4_met.fits;3.67024;26477.1;15.9053;0.341333
20210316092915418_DDMTREBIC-R4_snap.fits;3.38427;26538.6;3.21067;0
20210316093017882_DDMTREBIC-R4_met.fits;3.2065;26477.1;11.6734;1.19467
20210316093015493_DDMTREBIC-R4_snap.fits;3.56436;26493.2;3.9304;0
20210316093144069_DDMTREBIC-R4_met.fits;3.84041;26512.2;10.2343;0.170667
20210316093115568_DDMTREBIC-R4_snap.fits;4.29451;26529.8;2.85862;0
20210316093253872_DDMTREBIC-R4_met.fits;4.473;26502;10.0867;0.170667
20210316093215642_DDMTREBIC-R4_snap.fits;3.47151;26547.4;3.24745;0
20210316093343877_DDMTREBIC-R4_met.fits;3.57775;26487.3;10.9183;0.170667
20210316093346778_DDMTREBIC-R4_met.fits;3.17319;26497.6;10.3914;0.170667
20210316093353093_DDMTREBIC-R4_met.fits;4.18189;26499;18.2788;0.341333
20210316093402480_DDMTREBIC-R4_met.fits;3.90191;26506.3;19.4352;0.341333
20210316093405210_DDMTREBIC-R4_met.fits;4.44947;26471.2;14.914;0.341333
20210316093315717_DDMTREBIC-R4_snap.fits;5.09103;26526.9;3.36481;0
20210316093430640_DDMTREBIC-R4_met.fits;3.28123;26525.4;21.5576;0.341333
20210316093436442_DDMTREBIC-R4_met.fits;3.50382;26500.5;8.49271;0.341333
20210316093415792_DDMTREBIC-R4_snap.fits;3.40117;26545.9;3.15973;0
20210316093529861_DDMTREBIC-R4_met.fits;3.8511;26497.6;8.96782;0.341333
20210316093533274_DDMTREBIC-R4_met.fits;3.62328;26547.4;66.3311;0.170667
20210316093551365_DDMTREBIC-R4_met.fits;3.21682;26515.1;6.71621;0.170667
20210316093553413_DDMTREBIC-R4_met.fits;3.61585;26507.8;11.3377;0.170667
20210316093612869_DDMTREBIC-R4_met.fits;3.73483;26485.8;11.0996;0.170667
20210316093515866_DDMTREBIC-R4_snap.fits;3.88174;26485.8;3.18014;0
20210316093620208_DDMTREBIC-R4_met.fits;3.73066;26496.1;7.67934;0.170667
20210316093628229_DDMTREBIC-R4_met.fits;3.44603;26544.4;11.4264;0.682667
20210316093645125_DDMTREBIC-R4_met.fits;3.72713;26526.9;13.8319;0.341333
20210316093615941_DDMTREBIC-R4_snap.fits;4.11741;26496.1;4.02043;0
20210316093743834_DDMTREBIC-R4_met.fits;3.64926;26502;15.6309;0.341333
20210316093803120_DDMTREBIC-R4_met.fits;4.07345;26537.1;19.8267;0.170667
20210316093809605_DDMTREBIC-R4_met.fits;4.06605;26504.9;15.5166;0.341333
20210316093716016_DDMTREBIC-R4_snap.fits;4.19324;26504.9;3.34897;0
20210316093815920_DDMTREBIC-R4_met.fits;3.96365;26500.5;22.0448;0.512
20210316093843226_DDMTREBIC-R4_met.fits;3.23461;26502;8.81031;0.170667
20210316093853296_DDMTREBIC-R4_met.fits;4.1114;26485.8;9.71234;0.341333
20210316093816090_DDMTREBIC-R4_snap.fits;3.30465;26459.5;3.23637;0
20210316093945520_DDMTREBIC-R4_met.fits;3.78227;26478.5;15.0831;0.341333
20210316093916165_DDMTREBIC-R4_snap.fits;3.42199;26522.5;2.84751;0
20210316094017776_DDMTREBIC-R4_met.fits;4.09887;26491.7;16.1188;0.341333
20210316094043888_DDMTREBIC-R4_met.fits;3.4702;26460.9;20.6501;0.170667
20210316094016240_DDMTREBIC-R4_snap.fits;9.50377;26499;3.89523;0
20210316094136965_DDMTREBIC-R4_met.fits;3.79885;26500.5;23.0887;0.341333
20210316094116314_DDMTREBIC-R4_snap.fits;3.86448;26487.3;3.441;0
20210316094219120_DDMTREBIC-R4_met.fits;3.90274;26502;13.2029;0.170667
20210316094232944_DDMTREBIC-R4_met.fits;4.22171;26512.2;71.5889;0.341333
20210316094257178_DDMTREBIC-R4_met.fits;3.6803;26503.4;7.36693;0.170667
20210316094216389_DDMTREBIC-R4_snap.fits;3.1557;26465.3;3.05995;0
20210316094344965_DDMTREBIC-R4_met.fits;3.22486;26496.1;7.53474;0.170667
20210316094316464_DDMTREBIC-R4_snap.fits;3.86431;26516.6;2.97737;0
20210316094458693_DDMTREBIC-R4_met.fits;3.49616;26503.4;19.4528;0.341333
20210316094502789_DDMTREBIC-R4_met.fits;3.45756;26502;25.187;0.853333
20210316094416538_DDMTREBIC-R4_snap.fits;3.72357;26459.5;3.46661;0
20210316094524464_DDMTREBIC-R4_met.fits;4.03511;26497.6;11.6089;0.170667
20210316094536069_DDMTREBIC-R4_met.fits;3.79764;26491.7;9.61309;0.170667
20210316094542896_DDMTREBIC-R4_met.fits;3.57269;26485.8;8.74697;0.170667
20210316094606448_DDMTREBIC-R4_met.fits;3.32475;26521;6.89829;0.512
20210316094612421_DDMTREBIC-R4_met.fits;3.86719;26522.5;35.9445;0.341333
20210316094516613_DDMTREBIC-R4_snap.fits;3.16217;26465.3;2.80604;0
20210316094631024_DDMTREBIC-R4_met.fits;3.51389;26490.2;7.46129;1.024
20210316094638021_DDMTREBIC-R4_met.fits;3.28;26502;10.0216;0.170667
20210316094702768_DDMTREBIC-R4_met.fits;3.44808;26506.3;7.66023;0.682667
20210316094711472_DDMTREBIC-R4_met.fits;3.01035;26497.6;9.89175;0.512
20210316094616688_DDMTREBIC-R4_snap.fits;3.39181;26494.6;3.11182;0
20210316094756186_DDMTREBIC-R4_met.fits;4.15944;26488.8;11.0733;0.341333
20210316094810693_DDMTREBIC-R4_met.fits;3.23641;26500.5;7.30223;0.341333
20210316094716762_DDMTREBIC-R4_snap.fits;3.82613;26523.9;3.95162;0
20210316094829978_DDMTREBIC-R4_met.fits;2.91588;26507.8;6.34624;0.170667
20210316094858480_DDMTREBIC-R4_met.fits;2.83499;26493.2;10.2242;0.170667
20210316094816837_DDMTREBIC-R4_snap.fits;3.86103;26475.6;3.58864;0
20210316094928517_DDMTREBIC-R4_met.fits;3.47874;26509.3;27.9073;0.170667
20210316094948314_DDMTREBIC-R4_met.fits;3.94453;26500.5;7.923;0.170667
20210316095012549_DDMTREBIC-R4_met.fits;3.9336;26507.8;47.75;0.853333
20210316094916912_DDMTREBIC-R4_snap.fits;4.04856;26493.2;3.24543;0
20210316095028933_DDMTREBIC-R4_met.fits;3.57115;26537.1;10.2612;0.170667
20210316095016986_DDMTREBIC-R4_snap.fits;3.25182;26487.3;3.4579;0
20210316095138394_DDMTREBIC-R4_met.fits;3.13707;26506.3;8.17697;0.170667
20210316095117061_DDMTREBIC-R4_snap.fits;3.52216;26532.7;3.68585;0
20210316095234373_DDMTREBIC-R4_met.fits;3.83236;26488.8;10.5728;0.170667
20210316095257754_DDMTREBIC-R4_met.fits;3.92427;26534.2;11.0481;1.024
20210316095303898_DDMTREBIC-R4_met.fits;3.60498;26504.9;9.43563;0.170667
20210316095217136_DDMTREBIC-R4_snap.fits;4.10533;26494.6;2.57475;0
20210316095328986_DDMTREBIC-R4_met.fits;3.87409;26499;9.83121;0.853333
20210316095337178_DDMTREBIC-R4_met.fits;3.28773;26529.8;9.27001;0.170667
20210316095402437_DDMTREBIC-R4_met.fits;2.98885;26459.5;14.5313;0.170667
20210316095317210_DDMTREBIC-R4_snap.fits;3.97708;26544.4;2.62735;0
20210316095504730_DDMTREBIC-R4_met.fits;3.0389;26499;6.69164;0.170667
20210316095417285_DDMTREBIC-R4_snap.fits;3.2575;26504.9;3.08738;0
20210316095520944_DDMTREBIC-R4_met.fits;2.90275;26503.4;8.75379;0.170667
20210316095543301_DDMTREBIC-R4_met.fits;3.45134;26468.3;10.282;0.170667
20210316095552005_DDMTREBIC-R4_met.fits;3.06863;26488.8;6.71737;0.170667
20210316095605658_DDMTREBIC-R4_met.fits;3.71668;26497.6;23.2271;0.341333
20210316095517360_DDMTREBIC-R4_snap.fits;3.87091;26534.2;3.07775;0
20210316095621530_DDMTREBIC-R4_met.fits;3.29116;26507.8;25.9973;0.341333
20210316095639792_DDMTREBIC-R4_met.fits;3.69457;26513.7;8.06156;0.170667
20210316095617434_DDMTREBIC-R4_snap.fits;3.02433;26518.1;2.84324;0
20210316095730650_DDMTREBIC-R4_met.fits;3.66069;26488.8;25.3712;0.512
20210316095742426_DDMTREBIC-R4_met.fits;3.53801;26488.8;7.08204;0.170667
20210316095745157_DDMTREBIC-R4_met.fits;3.15221;26497.6;6.66012;0.170667
20210316095808026_DDMTREBIC-R4_met.fits;3.87604;26500.5;10.2972;0.170667
20210316095717509_DDMTREBIC-R4_snap.fits;3.42491;26468.3;2.76252;0
20210316095840794_DDMTREBIC-R4_met.fits;3.36386;26450.7;8.35486;0.341333
20210316095906053_DDMTREBIC-R4_met.fits;3.8859;26499;8.37565;0.341333
20210316095817584_DDMTREBIC-R4_snap.fits;3.88792;26493.2;5.85579;0
20210316095917658_DDMTREBIC-R4_snap.fits;3.73464;26537.1;3.12866;0
