# file name; noise; peak f.; mag.; duration
20210316195920816_DDMTREBIC-R4_met.fits;2.93403;26497.6;7.30275;0.170667
20210316195946586_DDMTREBIC-R4_met.fits;3.27224;26497.6;19.3291;2.56
20210316200015770_DDMTREBIC-R4_met.fits;2.21315;26502;14.2435;0.341333
20210316200002458_DDMTREBIC-R4_snap.fits;2.36416;26499;2.68526;0
20210316200100997_DDMTREBIC-R4_met.fits;2.96767;26496.1;7.6412;0.170667
20210316200102533_DDMTREBIC-R4_snap.fits;2.22179;26491.7;3.34214;0
20210316200237936_DDMTREBIC-R4_met.fits;2.83503;26496.1;6.28487;0.341333
20210316200202608_DDMTREBIC-R4_snap.fits;2.56323;26485.8;2.13093;0
20210316200302682_DDMTREBIC-R4_snap.fits;3.26489;26516.6;2.19304;0
20210316200402757_DDMTREBIC-R4_met.fits;2.27708;26504.9;4.82925;0.170667
20210316200406341_DDMTREBIC-R4_met.fits;2.57129;26466.8;5.23286;0.853333
20210316200409584_DDMTREBIC-R4_met.fits;2.6783;26502;6.73518;0.170667
20210316200425968_DDMTREBIC-R4_met.fits;2.77239;26503.4;9.19936;0.341333
20210316200436208_DDMTREBIC-R4_met.fits;2.85022;26503.4;12.3009;0.341333
20210316200441498_DDMTREBIC-R4_met.fits;2.97059;26452.1;33.0976;1.70667
20210316200402757_DDMTREBIC-R4_snap.fits;3.14959;26531.2;2.19842;0
20210316200535429_DDMTREBIC-R4_met.fits;3.00329;26504.9;15.2174;0.341333
20210316200502832_DDMTREBIC-R4_snap.fits;3.0664;26484.4;3.37652;0
20210316200618266_DDMTREBIC-R4_met.fits;2.89515;26499;7.15801;0.682667
20210316200656666_DDMTREBIC-R4_met.fits;2.50576;26496.1;11.4496;0.170667
20210316200602906_DDMTREBIC-R4_snap.fits;2.63072;26484.4;3.12555;0
20210316200717146_DDMTREBIC-R4_met.fits;3.11397;26496.1;31.8549;0.341333
20210316200731482_DDMTREBIC-R4_met.fits;2.67628;26523.9;9.84819;0.341333
20210316200744624_DDMTREBIC-R4_met.fits;2.86273;26510.7;9.66496;0.170667
20210316200702981_DDMTREBIC-R4_snap.fits;2.96239;26494.6;2.6682;0
20210316200803056_DDMTREBIC-R4_snap.fits;2.65665;26480;2.70534;0
20210316200916954_DDMTREBIC-R4_met.fits;2.40553;26503.4;11.7199;0.341333
20210316200920880_DDMTREBIC-R4_met.fits;2.68498;26509.3;5.87824;0.170667
20210316200950576_DDMTREBIC-R4_met.fits;3.1235;26502;6.77904;0.512
20210316200959450_DDMTREBIC-R4_met.fits;3.33858;26499;13.4712;0.682667
20210316200903130_DDMTREBIC-R4_snap.fits;2.86231;26449.2;2.40356;0
20210316201032389_DDMTREBIC-R4_met.fits;3.33251;26499;8.59233;1.70667
20210316201003205_DDMTREBIC-R4_snap.fits;2.82851;26529.8;2.03788;0
20210316201108229_DDMTREBIC-R4_met.fits;2.37525;26500.5;12.2501;0.341333
20210316201125978_DDMTREBIC-R4_met.fits;2.51911;26499;5.89585;0.512
20210316201103280_DDMTREBIC-R4_snap.fits;2.62682;26462.4;2.83517;0
20210316201228101_DDMTREBIC-R4_met.fits;3.2675;26484.4;7.94233;0.170667
20210316201203354_DDMTREBIC-R4_snap.fits;2.53344;26513.7;2.55051;0
20210316201355482_DDMTREBIC-R4_met.fits;3.04571;26512.2;11.1425;0.341333
20210316201303429_DDMTREBIC-R4_snap.fits;2.77643;26534.2;2.74606;0
20210316201433712_DDMTREBIC-R4_met.fits;3.20936;26512.2;11.6019;0.170667
20210316201451973_DDMTREBIC-R4_met.fits;2.64864;26502;5.6322;0.170667
20210316201403504_DDMTREBIC-R4_snap.fits;2.87806;26543;3.22995;0
20210316201512453_DDMTREBIC-R4_met.fits;2.74593;26497.6;7.00817;0.170667
20210316201558362_DDMTREBIC-R4_met.fits;3.19966;26502;10.4244;0.341333
20210316201503578_DDMTREBIC-R4_snap.fits;3.12246;26462.4;2.07878;0
20210316201603653_DDMTREBIC-R4_snap.fits;3.30848;26481.4;2.65627;0
20210316201710554_DDMTREBIC-R4_met.fits;2.90848;26484.4;7.06548;0.341333
20210316201756293_DDMTREBIC-R4_met.fits;2.95324;26509.3;14.071;0.341333
20210316201800218_DDMTREBIC-R4_met.fits;3.08324;26502;10.0671;0.341333
20210316201703728_DDMTREBIC-R4_snap.fits;3.50507;26531.2;5.10416;0
20210316201851589_DDMTREBIC-R4_met.fits;3.09248;26507.8;6.32427;0.170667
20210316201803802_DDMTREBIC-R4_snap.fits;3.01359;26478.5;2.66916;0
20210316201914629_DDMTREBIC-R4_met.fits;2.95147;26485.8;12.4904;0.341333
20210316201903877_DDMTREBIC-R4_snap.fits;2.63237;26450.7;2.71866;0
20210316202003952_DDMTREBIC-R4_snap.fits;2.78212;26472.7;2.54516;0
20210316202113242_DDMTREBIC-R4_met.fits;6.45464;26526.9;13.9979;0.170667
20210316202117338_DDMTREBIC-R4_met.fits;3.25399;26484.4;7.02015;0.170667
20210316202104026_DDMTREBIC-R4_snap.fits;3.35441;26453.6;2.50708;0
20210316202245914_DDMTREBIC-R4_met.fits;3.05281;26500.5;9.54893;0.170667
20210316202204101_DDMTREBIC-R4_snap.fits;3.18548;26522.5;2.49265;0
20210316202304176_DDMTREBIC-R4_snap.fits;3.32658;26458;3.10418;0
20210316202500741_DDMTREBIC-R4_met.fits;2.88834;26499;5.94473;0.170667
20210316202404250_DDMTREBIC-R4_snap.fits;2.99155;26491.7;2.39807;0
20210316202521392_DDMTREBIC-R4_met.fits;2.94322;26502;8.7513;0.341333
20210316202555696_DDMTREBIC-R4_met.fits;3.15489;26499;10.4941;0.341333
20210316202504325_DDMTREBIC-R4_snap.fits;2.98653;26537.1;2.5951;0
20210316202636314_DDMTREBIC-R4_met.fits;2.70179;26507.8;9.79118;0.341333
20210316202648090_DDMTREBIC-R4_met.fits;2.95411;26502;28.5102;0.341333
20210316202659184_DDMTREBIC-R4_met.fits;3.32407;26496.1;10.1535;0.341333
20210316202604400_DDMTREBIC-R4_snap.fits;4.19192;26490.2;2.68776;0
20210316202725978_DDMTREBIC-R4_met.fits;2.85436;26506.3;9.45334;0.341333
20210316202742192_DDMTREBIC-R4_met.fits;3.1182;26496.1;7.92977;0.341333
20210316202758405_DDMTREBIC-R4_met.fits;3.12956;26512.2;33.9343;0.341333
20210316202704474_DDMTREBIC-R4_snap.fits;3.35336;26515.1;3.30611;0
20210316202819568_DDMTREBIC-R4_met.fits;2.71583;26488.8;5.7611;0.170667
20210316202838853_DDMTREBIC-R4_met.fits;2.88052;26515.1;19.8771;0.341333
20210316202901040_DDMTREBIC-R4_met.fits;3.20304;26510.7;7.85452;0.341333
20210316202804549_DDMTREBIC-R4_snap.fits;3.32419;26469.7;2.38285;0
20210316202909914_DDMTREBIC-R4_met.fits;3.37364;26500.5;13.5509;0.512
20210316202921520_DDMTREBIC-R4_met.fits;2.70511;26509.3;5.60454;0.170667
20210316202904624_DDMTREBIC-R4_snap.fits;3.24962;26452.1;2.00278;0
20210316203014768_DDMTREBIC-R4_met.fits;2.76479;26494.6;9.96304;0.512
20210316203004698_DDMTREBIC-R4_snap.fits;3.11305;26519.5;2.47737;0
20210316203117402_DDMTREBIC-R4_met.fits;2.52667;26518.1;6.92228;0.170667
20210316203201776_DDMTREBIC-R4_met.fits;3.42009;26504.9;6.87012;0.170667
20210316203104773_DDMTREBIC-R4_snap.fits;3.17476;26493.2;2.6037;0
20210316203211333_DDMTREBIC-R4_met.fits;2.76909;26522.5;7.59891;0.170667
20210316203224133_DDMTREBIC-R4_met.fits;3.32634;26493.2;8.48876;0.512
20210316203249221_DDMTREBIC-R4_met.fits;3.14249;26515.1;7.58822;0.512
20210316203204848_DDMTREBIC-R4_snap.fits;3.43842;26469.7;2.80839;0
20210316203305264_DDMTREBIC-R4_met.fits;2.82164;26485.8;6.31121;0.170667
20210316203336837_DDMTREBIC-R4_met.fits;3.02685;26507.8;10.0884;0.170667
20210316203350320_DDMTREBIC-R4_met.fits;3.13607;26504.9;6.8864;0.853333
20210316203304922_DDMTREBIC-R4_snap.fits;3.0288;26543;2.72889;0
20210316203407557_DDMTREBIC-R4_met.fits;3.02295;26502;13.9993;0.341333
20210316203431280_DDMTREBIC-R4_met.fits;2.78086;26502;12.5515;0.341333
20210316203436400_DDMTREBIC-R4_met.fits;2.79108;26504.9;10.8788;0.170667
20210316203404997_DDMTREBIC-R4_snap.fits;3.257;26512.2;2.49895;0
20210316203508144_DDMTREBIC-R4_met.fits;3.0707;26499;8.22025;0.512
20210316203554736_DDMTREBIC-R4_met.fits;3.31412;26487.3;7.89076;0.170667
20210316203505072_DDMTREBIC-R4_snap.fits;3.45512;26537.1;2.68022;0
20210316203605146_DDMTREBIC-R4_snap.fits;2.49888;26481.4;2.71969;0
20210316203705221_DDMTREBIC-R4_snap.fits;3.12176;26456.5;2.92129;0
20210316203847792_DDMTREBIC-R4_met.fits;3.20588;26494.6;7.65447;0.170667
20210316203805296_DDMTREBIC-R4_snap.fits;3.05973;26459.5;2.26462;0
20210316203906565_DDMTREBIC-R4_met.fits;3.25513;26506.3;10.2282;0.341333
20210316203916634_DDMTREBIC-R4_met.fits;3.186;26469.7;6.38418;0.170667
20210316203938480_DDMTREBIC-R4_met.fits;8.24037;26534.2;17.3176;0.170667
20210316203905370_DDMTREBIC-R4_snap.fits;2.85171;26466.8;3.02925;0
20210316204012784_DDMTREBIC-R4_met.fits;2.65656;26500.5;5.95676;0.170667
20210316204029509_DDMTREBIC-R4_met.fits;2.99707;26500.5;7.34733;0.170667
20210316204005445_DDMTREBIC-R4_snap.fits;2.48738;26545.9;2.08448;0
20210316204123952_DDMTREBIC-R4_met.fits;3.15647;26516.6;10.5246;0.682667
20210316204137434_DDMTREBIC-R4_met.fits;2.75547;26503.4;14.3339;0.341333
20210316204153477_DDMTREBIC-R4_met.fits;2.70712;26513.7;10.0178;0.170667
20210316204105520_DDMTREBIC-R4_snap.fits;2.92785;26485.8;2.62111;0
20210316204207813_DDMTREBIC-R4_met.fits;2.81381;26510.7;8.92921;0.341333
20210316204231706_DDMTREBIC-R4_met.fits;2.56279;26494.6;7.05378;0.170667
20210316204205594_DDMTREBIC-R4_snap.fits;3.03197;26499;2.98662;0
20210316204326149_DDMTREBIC-R4_met.fits;3.0166;26488.8;17.6042;0.341333
20210316204305669_DDMTREBIC-R4_snap.fits;2.7388;26474.1;3.82581;0
20210316204403696_DDMTREBIC-R4_met.fits;2.87694;26523.9;5.98761;0.170667
20210316204436634_DDMTREBIC-R4_met.fits;3.53512;26490.2;9.45069;1.87733
20210316204440560_DDMTREBIC-R4_met.fits;3.01913;26499;6.36954;0.341333
20210316204405744_DDMTREBIC-R4_snap.fits;3.17974;26499;1.99292;0
20210316204525445_DDMTREBIC-R4_met.fits;2.24085;26504.9;6.34216;0.170667
20210316204528517_DDMTREBIC-R4_met.fits;2.74535;26493.2;6.21275;0.170667
20210316204531589_DDMTREBIC-R4_met.fits;2.83473;26478.5;8.79336;0.341333
20210316204555312_DDMTREBIC-R4_met.fits;2.85968;26502;7.07088;0.170667
20210316204505818_DDMTREBIC-R4_snap.fits;2.64157;26510.7;2.70141;0
20210316204607941_DDMTREBIC-R4_met.fits;3.29577;26510.7;14.6879;0.341333
20210316204626544_DDMTREBIC-R4_met.fits;3.41012;26512.2;11.2463;0.341333
20210316204639856_DDMTREBIC-R4_met.fits;2.88992;26500.5;6.26401;0.170667
20210316204605893_DDMTREBIC-R4_snap.fits;3.04066;26463.9;2.53596;0
20210316204730885_DDMTREBIC-R4_met.fits;6.12529;26506.3;195.301;1.024
20210316204746245_DDMTREBIC-R4_met.fits;2.93713;26510.7;20.4609;1.36533
20210316204752901_DDMTREBIC-R4_met.fits;3.30474;26502;9.14407;0.170667
20210316204705968_DDMTREBIC-R4_snap.fits;2.85745;26456.5;2.93215;0
20210316204902533_DDMTREBIC-R4_met.fits;3.24584;26504.9;7.16324;0.170667
20210316204806042_DDMTREBIC-R4_snap.fits;2.87669;26522.5;3.07719;0
20210316204905605_DDMTREBIC-R4_met.fits;3.16578;26497.6;8.43987;0.170667
20210316204909872_DDMTREBIC-R4_met.fits;2.21786;26500.5;4.88014;0.170667
20210316204925914_DDMTREBIC-R4_met.fits;2.46365;26502;6.89275;0.170667
20210316204939226_DDMTREBIC-R4_met.fits;3.03983;26510.7;6.98865;0.170667
20210316205003461_DDMTREBIC-R4_met.fits;3.16309;26494.6;8.38852;0.170667
20210316204906117_DDMTREBIC-R4_snap.fits;3.06102;26526.9;2.18969;0
20210316205024794_DDMTREBIC-R4_met.fits;2.86073;26500.5;82.4803;1.024
20210316205035034_DDMTREBIC-R4_met.fits;3.10128;26519.5;7.08483;1.536
20210316205006192_DDMTREBIC-R4_snap.fits;2.84528;26510.7;2.10588;0
20210316205114288_DDMTREBIC-R4_met.fits;3.13496;26497.6;7.22944;0.341333
20210316205131184_DDMTREBIC-R4_met.fits;2.92102;26499;8.38566;0.341333
20210316205135109_DDMTREBIC-R4_met.fits;3.74374;26494.6;18.7942;0.341333
20210316205106266_DDMTREBIC-R4_snap.fits;2.93921;26526.9;2.24856;0
20210316205207706_DDMTREBIC-R4_met.fits;3.39017;26497.6;8.66459;0.170667
20210316205210608_DDMTREBIC-R4_met.fits;2.77744;26490.2;14.9023;0.170667
20210316205228186_DDMTREBIC-R4_met.fits;2.9205;26496.1;14.2341;2.21867
20210316205206341_DDMTREBIC-R4_snap.fits;2.88669;26521;2.4827;0
20210316205340378_DDMTREBIC-R4_met.fits;2.3454;26509.3;5.84414;0.170667
20210316205306416_DDMTREBIC-R4_snap.fits;3.12633;26547.4;2.55168;0
20210316205423557_DDMTREBIC-R4_met.fits;2.56948;26513.7;56.9843;0.682667
20210316205449328_DDMTREBIC-R4_met.fits;3.18494;26491.7;6.74154;0.170667
20210316205501445_DDMTREBIC-R4_met.fits;2.84801;26506.3;6.01758;0.341333
20210316205406490_DDMTREBIC-R4_snap.fits;3.03791;26538.6;2.1387;0
20210316205530629_DDMTREBIC-R4_met.fits;2.83487;26499;9.39281;0.512
20210316205547184_DDMTREBIC-R4_met.fits;3.43931;26515.1;78.474;0.853333
20210316205553498_DDMTREBIC-R4_met.fits;2.99092;26484.4;12.702;0.512
20210316205557765_DDMTREBIC-R4_met.fits;2.85327;26515.1;65.0639;0.341333
20210316205506565_DDMTREBIC-R4_snap.fits;3.16371;26469.7;3.22985;0
20210316205637872_DDMTREBIC-R4_met.fits;3.02105;26493.2;10.1615;0.341333
20210316205606640_DDMTREBIC-R4_snap.fits;3.88441;26538.6;3.01399;0
20210316205755696_DDMTREBIC-R4_met.fits;3.11761;26500.5;7.18439;0.170667
20210316205706714_DDMTREBIC-R4_snap.fits;3.10783;26462.4;2.91517;0
20210316205845189_DDMTREBIC-R4_met.fits;2.99995;26496.1;6.07751;0.170667
20210316205848090_DDMTREBIC-R4_met.fits;3.69939;26503.4;9.98407;0.170667
20210316205806789_DDMTREBIC-R4_snap.fits;3.46005;26449.2;2.28081;0
20210316205906864_DDMTREBIC-R4_snap.fits;2.8877;26519.5;2.52455;0
