# file name; noise; peak f.; mag.; duration
20210316110009584_DDMTREBIC-R4_met.fits;2.98172;26484.4;7.96711;0.170667
20210316110015045_DDMTREBIC-R4_met.fits;2.95835;26502;7.15178;0.170667
20210316110108464_DDMTREBIC-R4_met.fits;3.15477;26516.6;7.08427;0.170667
20210316110022213_DDMTREBIC-R4_snap.fits;2.95103;26499;3.03982;0
20210316110202906_DDMTREBIC-R4_met.fits;3.03406;26515.1;6.4123;0.170667
20210316110122288_DDMTREBIC-R4_snap.fits;3.55491;26460.9;2.66154;0
20210316110222362_DDMTREBIC-R4_snap.fits;3.2477;26502;4.85383;0
20210316110321584_DDMTREBIC-R4_met.fits;3.03088;26503.4;7.69794;0.170667
20210316110331824_DDMTREBIC-R4_met.fits;2.51819;26488.8;8.48616;0.512
20210316110409200_DDMTREBIC-R4_met.fits;3.28516;26493.2;8.15467;0.170667
20210316110322437_DDMTREBIC-R4_snap.fits;3.6029;26469.7;2.57846;0
20210316110501936_DDMTREBIC-R4_met.fits;3.31895;26506.3;8.97461;0.170667
20210316110422512_DDMTREBIC-R4_snap.fits;2.78366;26512.2;2.51316;0
20210316110536410_DDMTREBIC-R4_met.fits;2.93692;26488.8;6.20838;0.170667
20210316110539653_DDMTREBIC-R4_met.fits;3.52906;26506.3;13.0647;2.38933
20210316110550234_DDMTREBIC-R4_met.fits;3.32018;26531.2;7.26512;0.170667
20210316110610202_DDMTREBIC-R4_met.fits;3.00662;26488.8;6.57955;2.21867
20210316110522586_DDMTREBIC-R4_snap.fits;3.09589;26541.5;2.94339;0
20210316110633584_DDMTREBIC-R4_met.fits;2.69177;26494.6;7.23955;0.170667
20210316110635632_DDMTREBIC-R4_met.fits;2.80151;26496.1;9.31337;0.170667
20210316110642970_DDMTREBIC-R4_met.fits;3.1006;26494.6;8.40604;0.341333
20210316110654064_DDMTREBIC-R4_met.fits;3.38024;26516.6;29.6366;0.341333
20210316110622661_DDMTREBIC-R4_snap.fits;2.95411;26522.5;2.64143;0
20210316110738096_DDMTREBIC-R4_met.fits;3.49143;26534.2;11.0409;1.36533
20210316110722736_DDMTREBIC-R4_snap.fits;3.36859;26496.1;2.86046;0
20210316110831344_DDMTREBIC-R4_met.fits;2.76757;26487.3;6.9478;1.87733
20210316110822810_DDMTREBIC-R4_snap.fits;11.5608;26547.4;9.74797;0
20210316110940122_DDMTREBIC-R4_met.fits;3.19332;26499;6.71426;0.170667
20210316110943706_DDMTREBIC-R4_met.fits;3.02949;26526.9;9.08619;0.341333
20210316110952752_DDMTREBIC-R4_met.fits;3.59624;26502;10.471;0.170667
20210316110955312_DDMTREBIC-R4_met.fits;3.55853;26500.5;11.5121;0.170667
20210316111007600_DDMTREBIC-R4_met.fits;3.35494;26497.6;6.85222;0.170667
20210316110922885_DDMTREBIC-R4_snap.fits;3.65247;26471.2;3.30731;0
20210316111034224_DDMTREBIC-R4_met.fits;3.23357;26499;10.5215;0.170667
20210316111118085_DDMTREBIC-R4_met.fits;3.37542;26500.5;7.22477;0.170667
20210316111022960_DDMTREBIC-R4_snap.fits;3.49992;26452.1;3.52345;0
20210316111123034_DDMTREBIC-R4_snap.fits;2.87489;26455.1;2.84943;0
20210316111229765_DDMTREBIC-R4_met.fits;2.95875;26504.9;8.41232;0.170667
20210316111252293_DDMTREBIC-R4_met.fits;3.01157;26494.6;8.50487;0.341333
20210316111223109_DDMTREBIC-R4_snap.fits;3.40878;26453.6;2.26257;0
20210316111323184_DDMTREBIC-R4_snap.fits;3.46975;26450.7;3.49738;0
20210316111429402_DDMTREBIC-R4_met.fits;2.77168;26512.2;8.4634;0.170667
20210316111439984_DDMTREBIC-R4_met.fits;3.07059;26507.8;19.0346;0.341333
20210316111447664_DDMTREBIC-R4_met.fits;3.53299;26521;11.6794;0.170667
20210316111423258_DDMTREBIC-R4_snap.fits;2.84363;26499;2.23399;0
20210316111521626_DDMTREBIC-R4_met.fits;3.11088;26502;6.52805;0.341333
20210316111545349_DDMTREBIC-R4_met.fits;3.2702;26471.2;8.81445;0.170667
20210316111554053_DDMTREBIC-R4_met.fits;3.49347;26507.8;10.981;0.341333
20210316111523333_DDMTREBIC-R4_snap.fits;2.73631;26503.4;3.53537;0
20210316111623408_DDMTREBIC-R4_met.fits;3.14844;26503.4;6.82148;0.170667
20210316111637914_DDMTREBIC-R4_met.fits;2.70939;26500.5;10.9747;0.341333
20210316111647472_DDMTREBIC-R4_met.fits;3.36276;26497.6;7.99188;0.341333
20210316111623408_DDMTREBIC-R4_snap.fits;3.0128;26503.4;2.51998;0
20210316111721776_DDMTREBIC-R4_met.fits;2.89114;26500.5;9.60799;0.170667
20210316111730138_DDMTREBIC-R4_met.fits;3.38412;26500.5;20.7469;0.341333
20210316111737818_DDMTREBIC-R4_met.fits;3.14066;26482.9;6.50429;2.048
20210316111759664_DDMTREBIC-R4_met.fits;2.64123;26496.1;9.13246;0.170667
20210316111804954_DDMTREBIC-R4_met.fits;2.98022;26485.8;14.3076;0.170667
20210316111812293_DDMTREBIC-R4_met.fits;3.30673;26503.4;8.44115;0.170667
20210316111723482_DDMTREBIC-R4_snap.fits;2.75607;26499;3.50432;0
20210316111903322_DDMTREBIC-R4_met.fits;2.61035;26496.1;8.61136;0.170667
20210316111823557_DDMTREBIC-R4_snap.fits;2.80729;26450.7;3.67034;0
20210316111930458_DDMTREBIC-R4_met.fits;3.71479;26512.2;10.1871;0.170667
20210316111952133_DDMTREBIC-R4_met.fits;3.23831;26456.5;6.74222;0.170667
20210316111923632_DDMTREBIC-R4_snap.fits;3.41599;26449.2;3.8498;0
20210316112023706_DDMTREBIC-R4_snap.fits;3.5275;26529.8;2.60177;0
20210316112124122_DDMTREBIC-R4_met.fits;3.3909;26509.3;14.9068;0.170667
20210316112128560_DDMTREBIC-R4_met.fits;3.30509;26452.1;8.61817;1.70667
20210316112141530_DDMTREBIC-R4_met.fits;3.07952;26493.2;7.58149;0.170667
20210316112153477_DDMTREBIC-R4_met.fits;3.82176;26493.2;12.3251;1.024
20210316112209861_DDMTREBIC-R4_met.fits;3.1148;26477.1;7.16901;0.170667
20210316112123781_DDMTREBIC-R4_snap.fits;3.25308;26537.1;2.99756;0
20210316112228976_DDMTREBIC-R4_met.fits;3.43647;26506.3;10.3643;0.512
20210316112240240_DDMTREBIC-R4_met.fits;3.10322;26513.7;30.7546;0.512
20210316112255429_DDMTREBIC-R4_met.fits;3.18058;26488.8;7.82424;0.170667
20210316112303621_DDMTREBIC-R4_met.fits;3.42114;26502;14.3309;0.170667
20210316112313349_DDMTREBIC-R4_met.fits;2.85415;26504.9;5.86574;0.170667
20210316112223856_DDMTREBIC-R4_snap.fits;3.51298;26449.2;2.85619;0
20210316112337242_DDMTREBIC-R4_met.fits;3.63717;26504.9;34.0831;0.341333
20210316112417008_DDMTREBIC-R4_met.fits;2.63001;26526.9;6.79352;0.512
20210316112323930_DDMTREBIC-R4_snap.fits;3.65384;26485.8;3.01066;0
20210316112514352_DDMTREBIC-R4_met.fits;3.81848;26506.3;10.6935;0.170667
20210316112516400_DDMTREBIC-R4_met.fits;3.2886;26503.4;7.26238;0.512
20210316112424005_DDMTREBIC-R4_snap.fits;3.25929;26503.4;2.61559;0
20210316112535514_DDMTREBIC-R4_met.fits;3.07658;26494.6;21.7644;0.170667
20210316112609648_DDMTREBIC-R4_met.fits;3.39712;26494.6;10.6518;1.536
20210316112619888_DDMTREBIC-R4_met.fits;3.0889;26497.6;7.20078;0.853333
20210316112524080_DDMTREBIC-R4_snap.fits;3.47716;26518.1;2.77995;0
20210316112624154_DDMTREBIC-R4_snap.fits;3.08034;26477.1;2.84447;0
20210316112727130_DDMTREBIC-R4_met.fits;3.27399;26484.4;7.59118;0.170667
20210316112735664_DDMTREBIC-R4_met.fits;3.01886;26499;6.17163;0.170667
20210316112738565_DDMTREBIC-R4_met.fits;2.9611;26480;8.69428;0.170667
20210316112741808_DDMTREBIC-R4_met.fits;3.78323;26504.9;8.01823;0.853333
20210316112801093_DDMTREBIC-R4_met.fits;3.02642;26502;8.265;0.170667
20210316112724229_DDMTREBIC-R4_snap.fits;3.37374;26469.7;2.74291;0
20210316112824304_DDMTREBIC-R4_snap.fits;3.53906;26544.4;2.62927;0
20210316112929157_DDMTREBIC-R4_met.fits;3.2867;26504.9;29.1344;0.341333
20210316112958512_DDMTREBIC-R4_met.fits;2.66084;26491.7;6.34861;0.512
20210316113003290_DDMTREBIC-R4_met.fits;3.0198;26490.2;12.1397;0.512
20210316112924378_DDMTREBIC-R4_snap.fits;2.88205;26507.8;3.17694;0
20210316113028378_DDMTREBIC-R4_met.fits;3.86391;26506.3;10.8816;0.170667
20210316113039813_DDMTREBIC-R4_met.fits;3.0453;26488.8;15.5649;0.512
20210316113058586_DDMTREBIC-R4_met.fits;2.9877;26497.6;6.90971;0.341333
20210316113024453_DDMTREBIC-R4_snap.fits;3.08782;26519.5;3.66182;0
20210316113130842_DDMTREBIC-R4_met.fits;3.02533;26543;7.71833;0.170667
20210316113207365_DDMTREBIC-R4_met.fits;3.29385;26507.8;7.4006;2.048
20210316113124528_DDMTREBIC-R4_snap.fits;3.13513;26471.2;2.92017;0
20210316113225114_DDMTREBIC-R4_met.fits;3.30188;26491.7;10.7221;0.170667
20210316113235525_DDMTREBIC-R4_met.fits;3.79926;26515.1;14.5821;0.682667
20210316113249690_DDMTREBIC-R4_met.fits;3.31118;26513.7;7.26656;0.170667
20210316113224602_DDMTREBIC-R4_snap.fits;2.91951;26453.6;2.0847;0
20210316113358128_DDMTREBIC-R4_met.fits;3.33656;26499;10.1952;0.170667
20210316113324677_DDMTREBIC-R4_snap.fits;3.76235;26466.8;3.23737;0
20210316113453594_DDMTREBIC-R4_met.fits;3.83543;26484.4;16.9858;0.341333
20210316113424752_DDMTREBIC-R4_snap.fits;3.1593;26494.6;2.20432;0
20210316113601008_DDMTREBIC-R4_met.fits;3.51511;26531.2;13.7342;0.170667
20210316113524826_DDMTREBIC-R4_snap.fits;3.18547;26472.7;3.698;0
20210316113629168_DDMTREBIC-R4_met.fits;3.29764;26474.1;12.7261;0.170667
20210316113638554_DDMTREBIC-R4_met.fits;3.37402;26512.2;9.84218;0.341333
20210316113624901_DDMTREBIC-R4_snap.fits;3.46576;26472.7;2.8801;0
20210316113755866_DDMTREBIC-R4_met.fits;2.72307;26502;23.5994;0.512
20210316113816858_DDMTREBIC-R4_met.fits;3.52144;26500.5;10.4133;0.341333
20210316113724976_DDMTREBIC-R4_snap.fits;3.5273;26497.6;4.19267;0
20210316113824026_DDMTREBIC-R4_met.fits;3.17218;26515.1;10.9899;0.170667
20210316113834778_DDMTREBIC-R4_met.fits;2.76558;26490.2;25.2477;0.341333
20210316113912837_DDMTREBIC-R4_met.fits;3.25777;26504.9;7.73154;0.170667
20210316113825050_DDMTREBIC-R4_snap.fits;3.32355;26474.1;3.16589;0
20210316113959429_DDMTREBIC-R4_met.fits;3.28993;26509.3;11.6042;0.170667
20210316114002501_DDMTREBIC-R4_met.fits;3.80074;26504.9;7.79135;0.170667
20210316114010010_DDMTREBIC-R4_met.fits;3.3302;26507.8;14.4719;0.341333
20210316114013936_DDMTREBIC-R4_met.fits;3.29322;26494.6;17.1831;0.341333
20210316113925125_DDMTREBIC-R4_snap.fits;3.30327;26547.4;2.81647;0
20210316114111792_DDMTREBIC-R4_met.fits;2.66131;26493.2;9.71765;0.170667
20210316114117765_DDMTREBIC-R4_met.fits;3.44631;26496.1;14.874;1.19467
20210316114025200_DDMTREBIC-R4_snap.fits;3.73867;26468.3;2.69263;0
20210316114150021_DDMTREBIC-R4_met.fits;3.19172;26504.9;8.17819;0.170667
20210316114204698_DDMTREBIC-R4_met.fits;2.88773;26509.3;6.89807;0.170667
20210316114125274_DDMTREBIC-R4_snap.fits;3.49548;26468.3;2.72259;0
20210316114230810_DDMTREBIC-R4_met.fits;3.51618;26509.3;15.4385;0.341333
20210316114225349_DDMTREBIC-R4_snap.fits;3.60305;26496.1;2.66801;0
20210316114327472_DDMTREBIC-R4_met.fits;2.74306;26531.2;12.3817;0.170667
20210316114354778_DDMTREBIC-R4_met.fits;3.02874;26499;6.27208;0.170667
20210316114325424_DDMTREBIC-R4_snap.fits;2.69799;26541.5;3.97922;0
20210316114428741_DDMTREBIC-R4_met.fits;2.82899;26477.1;7.82335;0.170667
20210316114438810_DDMTREBIC-R4_met.fits;2.78254;26496.1;9.62669;0.341333
20210316114458608_DDMTREBIC-R4_met.fits;2.86014;26502;6.99637;0.170667
20210316114518576_DDMTREBIC-R4_met.fits;3.43552;26507.8;16.7472;0.341333
20210316114425498_DDMTREBIC-R4_snap.fits;2.65442;26466.8;2.94608;0
20210316114530864_DDMTREBIC-R4_met.fits;2.66548;26490.2;5.40209;0.170667
20210316114537178_DDMTREBIC-R4_met.fits;2.97735;26506.3;10.2977;0.512
20210316114610288_DDMTREBIC-R4_met.fits;3.69035;26516.6;8.46412;0.170667
20210316114525573_DDMTREBIC-R4_snap.fits;3.48032;26460.9;3.44836;0
20210316114637253_DDMTREBIC-R4_met.fits;3.16917;26525.4;13.3293;0.170667
20210316114643226_DDMTREBIC-R4_met.fits;3.03351;26510.7;7.55886;0.170667
20210316114715653_DDMTREBIC-R4_met.fits;3.19004;26507.8;8.05803;0.341333
20210316114625648_DDMTREBIC-R4_snap.fits;3.7277;26468.3;3.0505;0
20210316114801562_DDMTREBIC-R4_met.fits;2.88677;26481.4;9.33955;0.170667
20210316114725722_DDMTREBIC-R4_snap.fits;3.32532;26456.5;3.52409;0
20210316114831941_DDMTREBIC-R4_met.fits;2.98357;26525.4;6.16698;0.170667
20210316114857200_DDMTREBIC-R4_met.fits;2.87328;26494.6;16.2309;0.341333
20210316114906245_DDMTREBIC-R4_met.fits;3.11149;26516.6;6.59764;0.170667
20210316114825797_DDMTREBIC-R4_snap.fits;3.24603;26491.7;2.4681;0
20210316114948741_DDMTREBIC-R4_met.fits;3.23021;26474.1;16.3958;0.341333
20210316114954885_DDMTREBIC-R4_met.fits;2.97174;26478.5;7.3518;0.170667
20210316114925872_DDMTREBIC-R4_snap.fits;3.13023;26500.5;3.68705;0
20210316115033797_DDMTREBIC-R4_met.fits;4.08173;26488.8;14.9994;0.341333
20210316115025946_DDMTREBIC-R4_snap.fits;4.07414;26450.7;3.40769;0
20210316115126021_DDMTREBIC-R4_snap.fits;3.82752;26516.6;2.52116;0
20210316115256133_DDMTREBIC-R4_met.fits;2.75844;26490.2;7.40979;0.341333
20210316115226096_DDMTREBIC-R4_snap.fits;3.82181;26497.6;2.20844;0
20210316115335216_DDMTREBIC-R4_met.fits;3.0727;26502;8.61251;0.170667
20210316115344773_DDMTREBIC-R4_met.fits;3.03514;26488.8;16.1492;0.341333
20210316115405765_DDMTREBIC-R4_met.fits;3.38759;26512.2;7.00497;0.170667
20210316115326170_DDMTREBIC-R4_snap.fits;3.40871;26474.1;3.28996;0
20210316115435802_DDMTREBIC-R4_met.fits;2.86737;26502;8.967;0.341333
20210316115517274_DDMTREBIC-R4_met.fits;3.01643;26516.6;7.55126;0.170667
20210316115426245_DDMTREBIC-R4_snap.fits;3.06005;26525.4;2.56949;0
20210316115528368_DDMTREBIC-R4_met.fits;3.47212;26506.3;8.26839;0.170667
20210316115607962_DDMTREBIC-R4_met.fits;3.16691;26538.6;8.3258;0.512
20210316115526320_DDMTREBIC-R4_snap.fits;2.79038;26478.5;3.50072;0
20210316115644656_DDMTREBIC-R4_met.fits;3.56224;26499;11.3101;0.341333
20210316115657114_DDMTREBIC-R4_met.fits;4.27027;26506.3;20.4075;0.341333
20210316115626394_DDMTREBIC-R4_snap.fits;3.21091;26544.4;2.76139;0
20210316115724421_DDMTREBIC-R4_met.fits;3.01976;26471.2;21.5069;0.341333
20210316115730736_DDMTREBIC-R4_met.fits;2.65246;26547.4;10.0917;0.341333
20210316115726469_DDMTREBIC-R4_snap.fits;2.94346;26500.5;2.88595;0
20210316115831664_DDMTREBIC-R4_met.fits;3.25926;26515.1;10.3299;0.512
20210316115842757_DDMTREBIC-R4_met.fits;2.89741;26519.5;5.93773;0.170667
20210316115848901_DDMTREBIC-R4_met.fits;2.61676;26502;9.07105;0.170667
20210316115826544_DDMTREBIC-R4_snap.fits;3.24657;26535.6;3.15276;0
20210316115926618_DDMTREBIC-R4_snap.fits;2.89928;26503.4;3.19605;0
