# file name; noise; peak f.; mag.; duration
20210315235917232_DDMTREBIC-R4_met.fits;2.64958;26497.6;8.12137;0.341333
20210315235959728_DDMTREBIC-R4_met.fits;2.63691;26488.8;7.45761;0.341333
20210316000022085_DDMTREBIC-R4_met.fits;2.81378;26500.5;5.64429;0.341333
20210316000025669_DDMTREBIC-R4_met.fits;2.67549;26496.1;41.6665;0.341333
20210316000028229_DDMTREBIC-R4_met.fits;2.74365;26503.4;21.9126;0.341333
20210316000031301_DDMTREBIC-R4_met.fits;2.87025;26488.8;6.047;0.170667
20210316000055706_DDMTREBIC-R4_met.fits;2.5671;26475.6;12.4787;0.341333
20210316000122501_DDMTREBIC-R4_met.fits;2.66125;26528.3;9.43058;0.682667
20210316000033008_DDMTREBIC-R4_snap.fits;3.08261;26456.5;2.67563;0
20210316000138544_DDMTREBIC-R4_met.fits;2.9275;26485.8;14.4588;0.341333
20210316000156464_DDMTREBIC-R4_met.fits;2.29825;26502;6.29413;0.170667
20210316000217285_DDMTREBIC-R4_met.fits;2.69942;26509.3;9.28606;0.341333
20210316000133082_DDMTREBIC-R4_snap.fits;2.638;26534.2;2.30402;0
20210316000233157_DDMTREBIC-R4_snap.fits;3.25967;26463.9;2.14466;0
20210316000331013_DDMTREBIC-R4_met.fits;3.20275;26496.1;6.56481;0.341333
20210316000359002_DDMTREBIC-R4_met.fits;2.95272;26502;7.03034;1.70667
20210316000333232_DDMTREBIC-R4_snap.fits;3.11707;26504.9;2.73408;0
20210316000529797_DDMTREBIC-R4_met.fits;2.8953;26494.6;16.3972;0.341333
20210316000433306_DDMTREBIC-R4_snap.fits;2.77869;26528.3;41.6221;0
20210316000532869_DDMTREBIC-R4_met.fits;2.87512;26487.3;41.6221;1.536
20210316000557786_DDMTREBIC-R4_met.fits;2.61116;26506.3;10.4436;0.170667
20210316000533381_DDMTREBIC-R4_snap.fits;2.79489;26462.4;2.93921;0
20210316000633456_DDMTREBIC-R4_snap.fits;2.13443;26459.5;1.93826;0
20210316000731312_DDMTREBIC-R4_met.fits;2.47956;26545.9;11.2107;0.341333
20210316000738821_DDMTREBIC-R4_met.fits;2.47718;26500.5;5.3742;0.170667
20210316000817904_DDMTREBIC-R4_met.fits;2.70526;26496.1;52.0518;1.70667
20210316000733530_DDMTREBIC-R4_snap.fits;3.17933;26499;2.27307;0
20210316000847770_DDMTREBIC-R4_met.fits;3.39016;26499;8.73111;0.341333
20210316000910981_DDMTREBIC-R4_met.fits;3.07017;26462.4;11.6038;0.170667
20210316000833605_DDMTREBIC-R4_snap.fits;2.63886;26480;2.40267;0
20210316000934874_DDMTREBIC-R4_met.fits;2.82676;26502;10.6411;0.170667
20210316000938800_DDMTREBIC-R4_met.fits;2.73469;26474.1;8.13865;0.170667
20210316001015152_DDMTREBIC-R4_met.fits;3.92744;26509.3;16.3464;0.341333
20210316001021637_DDMTREBIC-R4_met.fits;2.78257;26509.3;7.17029;0.170667
20210316000933680_DDMTREBIC-R4_snap.fits;3.12645;26521;2.45955;0
20210316001038192_DDMTREBIC-R4_met.fits;2.87119;26496.1;8.90849;0.170667
20210316001103792_DDMTREBIC-R4_met.fits;2.88841;26494.6;6.94658;0.341333
20210316001121370_DDMTREBIC-R4_met.fits;2.30139;26481.4;5.32442;0.170667
20210316001124442_DDMTREBIC-R4_met.fits;2.5893;26494.6;21.2048;0.341333
20210316001033754_DDMTREBIC-R4_snap.fits;3.13179;26496.1;2.51741;0
20210316001148165_DDMTREBIC-R4_met.fits;2.38613;26503.4;7.30385;0.170667
20210316001153968_DDMTREBIC-R4_met.fits;2.77451;26503.4;5.8937;0.170667
20210316001228613_DDMTREBIC-R4_met.fits;2.8155;26502;8.89317;0.341333
20210316001133829_DDMTREBIC-R4_snap.fits;2.86451;26540;3.15295;0
20210316001246362_DDMTREBIC-R4_met.fits;2.66582;26497.6;5.78439;0.170667
20210316001249776_DDMTREBIC-R4_met.fits;2.60969;26502;38.8951;0.512
20210316001313328_DDMTREBIC-R4_met.fits;2.98349;26497.6;15.0251;0.512
20210316001233904_DDMTREBIC-R4_snap.fits;3.01223;26534.2;2.88398;0
20210316001336538_DDMTREBIC-R4_met.fits;3.07966;26509.3;14.0455;0.341333
20210316001421253_DDMTREBIC-R4_met.fits;2.92629;26528.3;8.71875;0.170667
20210316001333978_DDMTREBIC-R4_snap.fits;2.59312;26545.9;3.13349;0
20210316001431664_DDMTREBIC-R4_met.fits;2.75919;26500.5;9.7225;0.170667
20210316001510917_DDMTREBIC-R4_met.fits;2.78679;26494.6;6.51267;0.170667
20210316001434053_DDMTREBIC-R4_snap.fits;2.60492;26541.5;2.92832;0
20210316001536688_DDMTREBIC-R4_met.fits;2.44975;26506.3;7.79063;1.70667
20210316001542832_DDMTREBIC-R4_met.fits;3.19251;26503.4;27.4403;3.072
20210316001553925_DDMTREBIC-R4_met.fits;2.70087;26499;12.1747;2.73067
20210316001604165_DDMTREBIC-R4_met.fits;2.61144;26503.4;8.03972;0.341333
20210316001615770_DDMTREBIC-R4_met.fits;2.85851;26500.5;10.9927;0.853333
20210316001534128_DDMTREBIC-R4_snap.fits;3.15486;26499;2.31817;0
20210316001642394_DDMTREBIC-R4_met.fits;3.11202;26493.2;43.2579;1.19467
20210316001705776_DDMTREBIC-R4_met.fits;2.34599;26504.9;7.89782;0.170667
20210316001715333_DDMTREBIC-R4_met.fits;3.07378;26458;10.8007;1.70667
20210316001723525_DDMTREBIC-R4_met.fits;2.81384;26510.7;9.72355;0.341333
20210316001634202_DDMTREBIC-R4_snap.fits;3.05055;26456.5;2.52565;0
20210316001750490_DDMTREBIC-R4_met.fits;3.23846;26504.9;8.32305;0.170667
20210316001829402_DDMTREBIC-R4_met.fits;3.2852;26491.7;11.6807;0.170667
20210316001734277_DDMTREBIC-R4_snap.fits;3.11622;26460.9;2.79168;0
20210316001920944_DDMTREBIC-R4_met.fits;2.41231;26507.8;5.01672;0.170667
20210316001834352_DDMTREBIC-R4_snap.fits;2.85415;26471.2;2.44652;0
20210316001956784_DDMTREBIC-R4_met.fits;2.94834;26503.4;20.0672;0.341333
20210316002006341_DDMTREBIC-R4_met.fits;2.21364;26490.2;4.62148;0.170667
20210316001934426_DDMTREBIC-R4_snap.fits;3.32993;26465.3;2.8019;0
20210316002035013_DDMTREBIC-R4_met.fits;3.18419;26496.1;7.43215;0.170667
20210316002106074_DDMTREBIC-R4_met.fits;2.80062;26496.1;6.86515;0.170667
20210316002034501_DDMTREBIC-R4_snap.fits;2.57911;26494.6;18.8768;0
20210316002134064_DDMTREBIC-R4_met.fits;2.57911;26494.6;18.8768;0.512
20210316002150106_DDMTREBIC-R4_met.fits;2.96207;26494.6;9.17447;0.170667
20210316002207344_DDMTREBIC-R4_met.fits;3.3713;26547.4;9.59711;0.341333
20210316002219461_DDMTREBIC-R4_met.fits;2.48471;26502;6.36517;0.170667
20210316002134576_DDMTREBIC-R4_snap.fits;2.57289;26462.4;3.24415;0
20210316002231578_DDMTREBIC-R4_met.fits;2.78169;26515.1;7.94665;2.048
20210316002303322_DDMTREBIC-R4_met.fits;2.91067;26490.2;6.20811;0.170667
20210316002309125_DDMTREBIC-R4_met.fits;1.89276;26494.6;7.73794;0.512
20210316002320901_DDMTREBIC-R4_met.fits;2.80656;26484.4;5.63211;1.024
20210316002234650_DDMTREBIC-R4_snap.fits;2.69618;26460.9;2.49751;0
20210316002333530_DDMTREBIC-R4_met.fits;3.24545;26504.9;12.0327;0.341333
20210316002341893_DDMTREBIC-R4_met.fits;2.83179;26516.6;8.33566;0.341333
20210316002346842_DDMTREBIC-R4_met.fits;2.60187;26506.3;21.6113;0.341333
20210316002412613_DDMTREBIC-R4_met.fits;3.28858;26507.8;9.96835;0.341333
20210316002418074_DDMTREBIC-R4_met.fits;3.02646;26500.5;10.0725;0.341333
20210316002334725_DDMTREBIC-R4_snap.fits;2.38939;26460.9;3.11818;0
20210316002502277_DDMTREBIC-R4_met.fits;2.85007;26493.2;5.74834;0.170667
20210316002514736_DDMTREBIC-R4_met.fits;2.86652;26509.3;10.2735;0.170667
20210316002521392_DDMTREBIC-R4_met.fits;3.80058;26502;10.1679;0.341333
20210316002525488_DDMTREBIC-R4_met.fits;2.8536;26512.2;23.0852;0.341333
20210316002528560_DDMTREBIC-R4_met.fits;3.26563;26484.4;7.15491;0.170667
20210316002434800_DDMTREBIC-R4_snap.fits;2.97208;26494.6;2.72845;0
20210316002543066_DDMTREBIC-R4_met.fits;2.50887;26519.5;5.4016;0.341333
20210316002600645_DDMTREBIC-R4_met.fits;3.41853;26497.6;70.6381;0.682667
20210316002623856_DDMTREBIC-R4_met.fits;3.20636;26507.8;7.58402;1.87733
20210316002534874_DDMTREBIC-R4_snap.fits;2.66301;26538.6;2.66419;0
20210316002642288_DDMTREBIC-R4_met.fits;3.11022;26503.4;23.0236;0.341333
20210316002657477_DDMTREBIC-R4_met.fits;2.80571;26500.5;36.6855;1.87733
20210316002716592_DDMTREBIC-R4_met.fits;2.85365;26504.9;17.9597;0.170667
20210316002634949_DDMTREBIC-R4_snap.fits;2.8714;26463.9;1.98663;0
20210316002732634_DDMTREBIC-R4_met.fits;2.75226;26494.6;12.4039;0.341333
20210316002753285_DDMTREBIC-R4_met.fits;2.65592;26491.7;6.1037;0.170667
20210316002755845_DDMTREBIC-R4_met.fits;2.86038;26503.4;13.513;1.536
20210316002800112_DDMTREBIC-R4_met.fits;2.83511;26497.6;7.57441;0.512
20210316002829808_DDMTREBIC-R4_met.fits;2.43599;26503.4;6.83558;0.170667
20210316002735024_DDMTREBIC-R4_snap.fits;2.41929;26463.9;2.48736;0
20210316002852506_DDMTREBIC-R4_met.fits;3.1596;26506.3;7.04239;0.170667
20210316002835098_DDMTREBIC-R4_snap.fits;2.88505;26510.7;40.0239;0
20210316002934320_DDMTREBIC-R4_met.fits;2.53562;26510.7;37.8133;0.341333
20210316002946778_DDMTREBIC-R4_met.fits;2.86765;26493.2;6.03562;0.170667
20210316003008624_DDMTREBIC-R4_met.fits;2.7418;26494.6;5.69089;0.341333
20210316002935173_DDMTREBIC-R4_snap.fits;2.97672;26515.1;1.84795;0
20210316003051120_DDMTREBIC-R4_met.fits;2.55423;26488.8;21.0202;0.341333
20210316003102725_DDMTREBIC-R4_met.fits;2.43788;26500.5;5.20789;0.170667
20210316003035248_DDMTREBIC-R4_snap.fits;2.80805;26529.8;2.34348;0
20210316003208773_DDMTREBIC-R4_met.fits;3.45289;26484.4;7.5887;0.170667
20210316003231642_DDMTREBIC-R4_met.fits;2.44213;26509.3;18.6235;0.512
20210316003135322_DDMTREBIC-R4_snap.fits;2.46918;26460.9;1.95662;0
20210316003237445_DDMTREBIC-R4_met.fits;3.16405;26506.3;7.22555;0.170667
20210316003258608_DDMTREBIC-R4_met.fits;3.19808;26499;7.7809;0.341333
20210316003302192_DDMTREBIC-R4_met.fits;2.84441;26516.6;5.69154;0.341333
20210316003307312_DDMTREBIC-R4_met.fits;2.50556;26497.6;5.70089;0.170667
20210316003235397_DDMTREBIC-R4_snap.fits;2.94679;26458;2.91492;0
20210316003344176_DDMTREBIC-R4_met.fits;2.8529;26499;6.14579;0.170667
20210316003358341_DDMTREBIC-R4_met.fits;2.40345;26503.4;5.12307;0.170667
20210316003411994_DDMTREBIC-R4_met.fits;2.8153;26500.5;9.0529;0.170667
20210316003415749_DDMTREBIC-R4_met.fits;2.32796;26499;8.73282;0.170667
20210316003422405_DDMTREBIC-R4_met.fits;3.12793;26494.6;14.287;0.170667
20210316003335472_DDMTREBIC-R4_snap.fits;2.74451;26528.3;2.21616;0
20210316003438448_DDMTREBIC-R4_met.fits;2.04975;26497.6;4.59405;0.341333
20210316003518725_DDMTREBIC-R4_met.fits;2.58155;26487.3;13.4852;0.170667
20210316003528965_DDMTREBIC-R4_met.fits;2.47175;26463.9;5.07699;0.170667
20210316003435546_DDMTREBIC-R4_snap.fits;2.60898;26496.1;3.23113;0
20210316003618288_DDMTREBIC-R4_met.fits;2.30119;26491.7;5.34924;0.170667
20210316003626821_DDMTREBIC-R4_met.fits;2.82839;26504.9;11.6575;0.170667
20210316003535621_DDMTREBIC-R4_snap.fits;2.47993;26456.5;2.71382;0
20210316003645765_DDMTREBIC-R4_met.fits;2.5134;26499;5.83024;0.170667
20210316003650202_DDMTREBIC-R4_met.fits;2.72695;26496.1;5.56739;0.512
20210316003657882_DDMTREBIC-R4_met.fits;2.4873;26494.6;5.67452;0.170667
20210316003703685_DDMTREBIC-R4_met.fits;2.84872;26502;7.51781;0.170667
20210316003708293_DDMTREBIC-R4_met.fits;3.05112;26487.3;6.94532;0.170667
20210316003635696_DDMTREBIC-R4_snap.fits;2.47647;26526.9;2.32538;0
20210316003735770_DDMTREBIC-R4_snap.fits;2.5493;26456.5;2.64687;0
20210316003845402_DDMTREBIC-R4_met.fits;2.48013;26507.8;5.93407;0.170667
20210316003848133_DDMTREBIC-R4_met.fits;2.62718;26502;6.56231;0.170667
20210316003901616_DDMTREBIC-R4_met.fits;3.17474;26499;12.0629;0.341333
20210316003911856_DDMTREBIC-R4_met.fits;2.28625;26507.8;52.8783;0.512
20210316003835845_DDMTREBIC-R4_snap.fits;3.13834;26458;2.60143;0
20210316003944282_DDMTREBIC-R4_met.fits;2.80057;26509.3;19.0233;0.682667
20210316003948378_DDMTREBIC-R4_met.fits;2.5275;26488.8;11.8397;0.341333
20210316003953328_DDMTREBIC-R4_met.fits;2.82725;26488.8;7.45989;0.341333
20210316004001690_DDMTREBIC-R4_met.fits;2.98343;26499;7.22975;0.341333
20210316003935920_DDMTREBIC-R4_snap.fits;2.53452;26510.7;3.26575;0
20210316004047770_DDMTREBIC-R4_met.fits;2.93625;26504.9;7.65688;0.170667
20210316004035994_DDMTREBIC-R4_snap.fits;2.97717;26521;1.9388;0
20210316004158597_DDMTREBIC-R4_met.fits;2.82142;26499;17.1349;0.512
20210316004206106_DDMTREBIC-R4_met.fits;2.45142;26474.1;11.0286;0.170667
20210316004218053_DDMTREBIC-R4_met.fits;2.53375;26510.7;6.92985;0.341333
20210316004136069_DDMTREBIC-R4_snap.fits;2.58236;26496.1;2.18318;0
20210316004255770_DDMTREBIC-R4_met.fits;2.47292;26456.5;5.94144;0.341333
20210316004305840_DDMTREBIC-R4_met.fits;3.40216;26500.5;61.015;0.512
20210316004314202_DDMTREBIC-R4_met.fits;2.6383;26465.3;8.48303;0.512
20210316004236144_DDMTREBIC-R4_snap.fits;2.81418;26531.2;2.44075;0
20210316004335024_DDMTREBIC-R4_met.fits;2.40264;26510.7;5.87956;0.170667
20210316004343045_DDMTREBIC-R4_met.fits;2.92859;26504.9;6.66729;0.341333
20210316004345946_DDMTREBIC-R4_met.fits;2.92705;26494.6;6.0895;0.341333
20210316004357552_DDMTREBIC-R4_met.fits;2.92191;26497.6;12.7682;0.341333
20210316004424346_DDMTREBIC-R4_met.fits;2.70415;26485.8;10.2692;0.341333
20210316004336218_DDMTREBIC-R4_snap.fits;3.38581;26453.6;2.97575;0
20210316004445338_DDMTREBIC-R4_met.fits;2.46782;26509.3;8.74819;0.341333
20210316004501040_DDMTREBIC-R4_met.fits;2.38643;26494.6;5.35573;0.170667
20210316004507354_DDMTREBIC-R4_met.fits;2.4112;26504.9;6.67134;0.170667
20210316004515717_DDMTREBIC-R4_met.fits;3.19243;26506.3;8.49796;1.19467
20210316004528858_DDMTREBIC-R4_met.fits;2.30943;26526.9;6.29677;0.341333
20210316004436293_DDMTREBIC-R4_snap.fits;3.06536;26499;2.86061;0
20210316004540293_DDMTREBIC-R4_met.fits;2.71889;26504.9;5.87862;0.170667
20210316004536368_DDMTREBIC-R4_snap.fits;2.63499;26462.4;3.02673;0
20210316004657605_DDMTREBIC-R4_met.fits;3.16198;26490.2;7.67621;0.170667
20210316004712282_DDMTREBIC-R4_met.fits;2.37487;26499;4.81729;0.170667
20210316004726960_DDMTREBIC-R4_met.fits;2.63936;26484.4;14.5049;0.853333
20210316004636442_DDMTREBIC-R4_snap.fits;2.83033;26487.3;1.75286;0
20210316004746586_DDMTREBIC-R4_met.fits;2.48767;26503.4;6.61876;0.341333
20210316004822256_DDMTREBIC-R4_met.fits;2.51346;26507.8;5.43804;0.170667
20210316004736517_DDMTREBIC-R4_snap.fits;2.8579;26459.5;2.14122;0
20210316004835056_DDMTREBIC-R4_met.fits;2.81585;26490.2;19.6424;0.512
20210316004906458_DDMTREBIC-R4_met.fits;2.87106;26500.5;20.5386;0.341333
20210316004911749_DDMTREBIC-R4_met.fits;2.66016;26510.7;8.19915;0.170667
20210316004931376_DDMTREBIC-R4_met.fits;2.90338;26477.1;11.7692;0.170667
20210316004836592_DDMTREBIC-R4_snap.fits;2.06874;26459.5;1.88696;0
20210316004948442_DDMTREBIC-R4_met.fits;3.26018;26491.7;22.7565;0.341333
20210316005005850_DDMTREBIC-R4_met.fits;2.645;26488.8;18.5871;1.024
20210316004936666_DDMTREBIC-R4_snap.fits;2.55201;26502;2.25384;0
20210316005034181_DDMTREBIC-R4_met.fits;3.02465;26503.4;7.5981;0.341333
20210316005040496_DDMTREBIC-R4_met.fits;3.02466;26500.5;12.4078;2.90133
20210316005046128_DDMTREBIC-R4_met.fits;2.68969;26503.4;5.44459;0.170667
20210316005103877_DDMTREBIC-R4_met.fits;2.53261;26510.7;5.74515;0.170667
20210316005123674_DDMTREBIC-R4_met.fits;2.89071;26512.2;14.765;0.341333
20210316005036741_DDMTREBIC-R4_snap.fits;2.81186;26459.5;2.32381;0
20210316005147056_DDMTREBIC-R4_met.fits;2.97831;26506.3;12.278;1.70667
20210316005157637_DDMTREBIC-R4_met.fits;3.40666;26497.6;20.9941;0.170667
20210316005136816_DDMTREBIC-R4_snap.fits;2.2644;26500.5;2.35465;0
20210316005242864_DDMTREBIC-R4_met.fits;2.89311;26503.4;5.97079;0.170667
20210316005236890_DDMTREBIC-R4_snap.fits;2.5696;26490.2;4.57816;0
20210316005340549_DDMTREBIC-R4_met.fits;2.57107;26502;8.22032;0.682667
20210316005356080_DDMTREBIC-R4_met.fits;2.5629;26506.3;9.86246;0.170667
20210316005409733_DDMTREBIC-R4_met.fits;3.14899;26502;7.45644;0.341333
20210316005414170_DDMTREBIC-R4_met.fits;2.79125;26487.3;7.45371;0.170667
20210316005418096_DDMTREBIC-R4_met.fits;2.86655;26528.3;8.9045;2.38933
20210316005336965_DDMTREBIC-R4_snap.fits;3.28785;26449.2;2.69749;0
20210316005440282_DDMTREBIC-R4_met.fits;2.59394;26509.3;7.38778;0.170667
20210316005457690_DDMTREBIC-R4_met.fits;3.0335;26493.2;9.19781;0.341333
20210316005500762_DDMTREBIC-R4_met.fits;2.24555;26512.2;6.90848;0.170667
20210316005515098_DDMTREBIC-R4_met.fits;2.76601;26497.6;5.64513;0.170667
20210316005437040_DDMTREBIC-R4_snap.fits;2.92587;26482.9;2.76009;0
20210316005553840_DDMTREBIC-R4_met.fits;3.37212;26480;10.2888;0.341333
20210316005604421_DDMTREBIC-R4_met.fits;2.54777;26502;7.62792;0.341333
20210316005615344_DDMTREBIC-R4_met.fits;2.73311;26518.1;7.80017;0.170667
20210316005618928_DDMTREBIC-R4_met.fits;2.61284;26513.7;6.54201;0.170667
20210316005537114_DDMTREBIC-R4_snap.fits;3.1225;26458;1.95309;0
20210316005707397_DDMTREBIC-R4_met.fits;2.73261;26499;7.16627;0.512
20210316005637189_DDMTREBIC-R4_snap.fits;3.23813;26459.5;2.19954;0
20210316005741872_DDMTREBIC-R4_met.fits;3.09903;26459.5;7.6849;0.341333
20210316005821296_DDMTREBIC-R4_met.fits;2.69787;26499;8.3878;0.170667
20210316005832901_DDMTREBIC-R4_met.fits;2.83531;26456.5;13.0526;1.024
20210316005737264_DDMTREBIC-R4_snap.fits;3.21993;26523.9;2.51701;0
20210316005835973_DDMTREBIC-R4_met.fits;2.65349;26504.9;8.21812;0.170667
20210316005837338_DDMTREBIC-R4_snap.fits;3.00102;26528.3;2.06506;0
20210316005937413_DDMTREBIC-R4_snap.fits;3.22609;26460.9;2.60311;0
