# file name; noise; peak f.; mag.; duration
20210316155912794_DDMTREBIC-R4_met.fits;2.35995;26531.2;6.31115;0.170667
20210316155947269_DDMTREBIC-R4_met.fits;2.68567;26547.4;6.15111;2.048
20210316160046832_DDMTREBIC-R4_met.fits;3.72593;26497.6;17.5094;0.341333
20210316160102362_DDMTREBIC-R4_met.fits;3.24991;26491.7;7.77424;0.341333
20210316160115504_DDMTREBIC-R4_met.fits;3.00871;26485.8;6.94411;0.170667
20210316160120112_DDMTREBIC-R4_met.fits;3.55832;26488.8;9.84423;0.341333
20210316160136325_DDMTREBIC-R4_met.fits;2.59836;26496.1;6.16909;0.170667
20210316160044613_DDMTREBIC-R4_snap.fits;3.17187;26484.4;3.35256;0
20210316160151344_DDMTREBIC-R4_met.fits;3.22004;26496.1;29.888;0.341333
20210316160144688_DDMTREBIC-R4_snap.fits;3.32147;26497.6;3.0068;0
20210316160256709_DDMTREBIC-R4_met.fits;2.66006;26502;7.23697;0.341333
20210316160244762_DDMTREBIC-R4_snap.fits;3.06327;26531.2;2.48137;0
20210316160411290_DDMTREBIC-R4_met.fits;3.77547;26487.3;12.3775;0.341333
20210316160440645_DDMTREBIC-R4_met.fits;2.86529;26503.4;6.69992;0.170667
20210316160344837_DDMTREBIC-R4_snap.fits;2.9537;26538.6;2.82808;0
20210316160504709_DDMTREBIC-R4_met.fits;2.88957;26478.5;6.34811;0.512
20210316160520922_DDMTREBIC-R4_met.fits;2.68561;26488.8;7.1845;0.170667
20210316160444912_DDMTREBIC-R4_snap.fits;2.97588;26474.1;2.5128;0
20210316160544986_DDMTREBIC-R4_snap.fits;3.06249;26543;2.28397;0
20210316160646938_DDMTREBIC-R4_met.fits;3.51083;26484.4;10.8524;0.512
20210316160645061_DDMTREBIC-R4_snap.fits;2.53181;26512.2;2.7053;0
20210316160824048_DDMTREBIC-R4_met.fits;3.65165;26502;7.56391;0.341333
20210316160745136_DDMTREBIC-R4_snap.fits;3.22726;26449.2;3.07048;0
20210316160937264_DDMTREBIC-R4_met.fits;2.8828;26500.5;8.39534;0.170667
20210316160845210_DDMTREBIC-R4_snap.fits;3.11473;26504.9;2.43299;0
20210316160945285_DDMTREBIC-R4_snap.fits;3.20544;26535.6;3.04401;0
20210316161138949_DDMTREBIC-R4_met.fits;2.86409;26509.3;6.52087;0.170667
20210316161045360_DDMTREBIC-R4_snap.fits;2.74495;26526.9;3.07587;0
20210316161145434_DDMTREBIC-R4_snap.fits;2.98307;26545.9;2.89241;0
20210316161329029_DDMTREBIC-R4_met.fits;2.82065;26500.5;6.55035;0.341333
20210316161332101_DDMTREBIC-R4_met.fits;2.98282;26488.8;14.5081;0.682667
20210316161336709_DDMTREBIC-R4_met.fits;2.77499;26482.9;30.4062;0.512
20210316161245509_DDMTREBIC-R4_snap.fits;3.01855;26453.6;2.41925;0
20210316161352752_DDMTREBIC-R4_met.fits;3.1624;26544.4;9.26921;1.70667
20210316161409306_DDMTREBIC-R4_met.fits;3.47045;26502;12.4957;0.341333
20210316161441221_DDMTREBIC-R4_met.fits;2.90643;26494.6;9.69134;0.170667
20210316161345584_DDMTREBIC-R4_snap.fits;2.77956;26469.7;3.77394;0
20210316161445658_DDMTREBIC-R4_snap.fits;2.50904;26456.5;2.53029;0
20210316161550682_DDMTREBIC-R4_met.fits;2.2787;26488.8;21.8464;0.512
20210316161545733_DDMTREBIC-R4_snap.fits;2.2175;26509.3;2.76011;0
20210316161718405_DDMTREBIC-R4_met.fits;2.53462;26544.4;11.5218;0.853333
20210316161721306_DDMTREBIC-R4_met.fits;2.50689;26510.7;11.2516;0.512
20210316161645808_DDMTREBIC-R4_snap.fits;2.9828;26455.1;2.28627;0
20210316161752709_DDMTREBIC-R4_met.fits;2.73118;26471.2;6.82898;0.170667
20210316161823429_DDMTREBIC-R4_met.fits;3.16624;26519.5;12.3231;0.341333
20210316161827866_DDMTREBIC-R4_met.fits;2.74074;26506.3;12.1095;0.341333
20210316161745882_DDMTREBIC-R4_snap.fits;2.5604;26538.6;2.53534;0
20210316161844592_DDMTREBIC-R4_met.fits;3.57798;26458;10.1938;0.341333
20210316161925381_DDMTREBIC-R4_met.fits;2.41756;26496.1;4.88387;0.170667
20210316161845957_DDMTREBIC-R4_snap.fits;3.66972;26480;2.9721;0
20210316161946032_DDMTREBIC-R4_snap.fits;2.81609;26522.5;14.6323;0
20210316162044741_DDMTREBIC-R4_met.fits;3.44569;26544.4;10.4352;1.024
20210316162135088_DDMTREBIC-R4_met.fits;3.40714;26482.9;23.1263;0.512
20210316162046106_DDMTREBIC-R4_snap.fits;2.84525;26531.2;2.50864;0
20210316162146181_DDMTREBIC-R4_snap.fits;3.5055;26545.9;2.57719;0
20210316162248816_DDMTREBIC-R4_met.fits;3.09721;26502;8.73309;0.170667
20210316162326192_DDMTREBIC-R4_met.fits;2.85199;26506.3;13.5838;0.341333
20210316162246256_DDMTREBIC-R4_snap.fits;3.70835;26481.4;2.47765;0
20210316162346330_DDMTREBIC-R4_snap.fits;3.00642;26499;2.87529;0
20210316162448624_DDMTREBIC-R4_met.fits;3.41063;26503.4;9.68701;0.170667
20210316162507056_DDMTREBIC-R4_met.fits;2.80212;26500.5;7.44488;0.170667
20210316162446405_DDMTREBIC-R4_snap.fits;3.18984;26531.2;2.76096;0
20210316162546480_DDMTREBIC-R4_snap.fits;2.5395;26455.1;2.50645;0
20210316162723930_DDMTREBIC-R4_met.fits;3.3231;26497.6;12.1068;0.512
20210316162646554_DDMTREBIC-R4_snap.fits;3.47902;26475.6;2.15674;0
20210316162821957_DDMTREBIC-R4_met.fits;2.91233;26523.9;33.2654;0.512
20210316162831856_DDMTREBIC-R4_met.fits;3.083;26496.1;14.7814;0.341333
20210316162746629_DDMTREBIC-R4_snap.fits;2.9669;26493.2;2.36496;0
20210316162920496_DDMTREBIC-R4_met.fits;2.8216;26507.8;7.08585;0.170667
20210316162846704_DDMTREBIC-R4_snap.fits;3.18264;26449.2;2.99239;0
20210316163002821_DDMTREBIC-R4_met.fits;3.05998;26547.4;10.6192;0.512
20210316163015621_DDMTREBIC-R4_met.fits;3.12985;26499;7.92926;0.170667
20210316162946778_DDMTREBIC-R4_snap.fits;3.50215;26455.1;2.61505;0
20210316163046853_DDMTREBIC-R4_snap.fits;3.07322;26504.9;2.91507;0
20210316163203653_DDMTREBIC-R4_met.fits;3.03472;26487.3;31.0891;1.19467
20210316163146928_DDMTREBIC-R4_snap.fits;3.28495;26506.3;2.75211;0
20210316163247002_DDMTREBIC-R4_snap.fits;3.24777;26506.3;3.06727;0
20210316163408240_DDMTREBIC-R4_met.fits;3.14212;26491.7;6.38289;0.170667
20210316163416261_DDMTREBIC-R4_met.fits;3.51608;26490.2;11.905;0.170667
20210316163438448_DDMTREBIC-R4_met.fits;3.36528;26482.9;19.31;0.341333
20210316163347077_DDMTREBIC-R4_snap.fits;3.34958;26532.7;2.63469;0
20210316163522821_DDMTREBIC-R4_met.fits;3.2507;26487.3;9.11141;0.682667
20210316163447152_DDMTREBIC-R4_snap.fits;3.31879;26523.9;3.40712;0
20210316163547226_DDMTREBIC-R4_snap.fits;3.53664;26526.9;3.00824;0
20210316163653274_DDMTREBIC-R4_met.fits;2.98684;26504.9;7.96901;0.853333
20210316163709317_DDMTREBIC-R4_met.fits;2.61603;26510.7;11.1036;0.341333
20210316163716314_DDMTREBIC-R4_met.fits;3.17728;26500.5;15.8551;0.341333
20210316163737136_DDMTREBIC-R4_met.fits;2.6099;26496.1;19.0089;0.512
20210316163740890_DDMTREBIC-R4_met.fits;3.22616;26493.2;15.1919;0.682667
20210316163647301_DDMTREBIC-R4_snap.fits;3.23266;26541.5;3.13853;0
20210316163757274_DDMTREBIC-R4_met.fits;3.30253;26521;7.25114;0.341333
20210316163747376_DDMTREBIC-R4_snap.fits;2.77636;26540;2.51728;0
20210316163912709_DDMTREBIC-R4_met.fits;3.09757;26499;6.19875;0.170667
20210316163934554_DDMTREBIC-R4_met.fits;2.84781;26496.1;8.33372;0.170667
20210316163940869_DDMTREBIC-R4_met.fits;2.78663;26502;6.44044;0.341333
20210316163847450_DDMTREBIC-R4_snap.fits;2.76788;26496.1;2.48573;0
20210316164028656_DDMTREBIC-R4_met.fits;2.84402;26499;6.53118;0.170667
20210316164040090_DDMTREBIC-R4_met.fits;2.68393;26516.6;12.1547;0.170667
20210316163947525_DDMTREBIC-R4_snap.fits;2.616;26456.5;3.88835;0
20210316164056645_DDMTREBIC-R4_met.fits;3.04127;26502;7.02701;0.682667
20210316164113200_DDMTREBIC-R4_met.fits;2.93454;26490.2;12.7964;0.512
20210316164124122_DDMTREBIC-R4_met.fits;2.99376;26494.6;39.9485;0.682667
20210316164047600_DDMTREBIC-R4_snap.fits;2.84883;26543;2.88769;0
20210316164152453_DDMTREBIC-R4_met.fits;3.12984;26506.3;11.8229;0.341333
20210316164147674_DDMTREBIC-R4_snap.fits;3.02032;26502;4.43589;0
20210316164244165_DDMTREBIC-R4_met.fits;3.21216;26488.8;21.1213;2.73067
20210316164317445_DDMTREBIC-R4_met.fits;3.23149;26515.1;10.1202;0.341333
20210316164320005_DDMTREBIC-R4_met.fits;2.73112;26488.8;5.63822;0.170667
20210316164247749_DDMTREBIC-R4_snap.fits;2.28491;26535.6;2.80743;0
20210316164350384_DDMTREBIC-R4_met.fits;2.63942;26484.4;13.0206;0.341333
20210316164357210_DDMTREBIC-R4_met.fits;2.54418;26488.8;6.46106;0.170667
20210316164443973_DDMTREBIC-R4_met.fits;2.8341;26496.1;6.58154;0.170667
20210316164347824_DDMTREBIC-R4_snap.fits;2.47591;26482.9;4.33642;0
20210316164447898_DDMTREBIC-R4_snap.fits;2.99198;26466.8;2.89803;0
20210316164547973_DDMTREBIC-R4_snap.fits;3.28622;26475.6;2.86805;0
20210316164653680_DDMTREBIC-R4_met.fits;3.00662;26491.7;9.81717;0.170667
20210316164657434_DDMTREBIC-R4_met.fits;2.84139;26500.5;7.73887;0.170667
20210316164648048_DDMTREBIC-R4_snap.fits;3.25931;26507.8;9.08951;0
20210316164747440_DDMTREBIC-R4_met.fits;3.25931;26507.8;9.08951;0.341333
20210316164822768_DDMTREBIC-R4_met.fits;3.23102;26491.7;9.1281;0.512
20210316164828058_DDMTREBIC-R4_met.fits;2.97518;26506.3;8.77578;0.170667
20210316164748122_DDMTREBIC-R4_snap.fits;2.54688;26478.5;2.47402;0
20210316164939568_DDMTREBIC-R4_met.fits;2.77404;26494.6;6.31751;0.512
20210316164848197_DDMTREBIC-R4_snap.fits;3.04713;26487.3;2.45886;0
20210316164948272_DDMTREBIC-R4_snap.fits;2.7796;26474.1;2.10012;0
20210316165048346_DDMTREBIC-R4_snap.fits;3.19361;26506.3;2.21732;0
20210316165211290_DDMTREBIC-R4_met.fits;2.62006;26509.3;8.63838;0.341333
20210316165224602_DDMTREBIC-R4_met.fits;2.54029;26504.9;5.52664;0.170667
20210316165148421_DDMTREBIC-R4_snap.fits;3.06037;26510.7;3.47026;0
20210316165338501_DDMTREBIC-R4_met.fits;3.17121;26507.8;9.02972;0.170667
20210316165248496_DDMTREBIC-R4_snap.fits;3.2026;26453.6;2.69342;0
20210316165348570_DDMTREBIC-R4_snap.fits;3.02381;26510.7;2.65594;0
20210316165448645_DDMTREBIC-R4_snap.fits;3.18956;26488.8;2.54354;0
20210316165600325_DDMTREBIC-R4_met.fits;3.31759;26506.3;6.98579;0.341333
20210316165631216_DDMTREBIC-R4_met.fits;3.48414;26502;11.1601;0.341333
20210316165548720_DDMTREBIC-R4_snap.fits;3.16089;26462.4;2.70624;0
20210316165648794_DDMTREBIC-R4_snap.fits;2.99373;26484.4;2.78999;0
20210316165753818_DDMTREBIC-R4_met.fits;2.6742;26507.8;7.83361;0.341333
20210316165814981_DDMTREBIC-R4_met.fits;3.45541;26497.6;16.1287;0.341333
20210316165748869_DDMTREBIC-R4_snap.fits;2.88117;26507.8;2.79275;0
20210316165848944_DDMTREBIC-R4_snap.fits;3.67371;26496.1;3.78302;0
20210316165949018_DDMTREBIC-R4_snap.fits;2.59053;26526.9;2.78365;0
