# file name; noise; peak f.; mag.; duration
20210316035916890_DDMTREBIC-R4_met.fits;2.84424;26487.3;9.76296;0.170667
20210316035942661_DDMTREBIC-R4_met.fits;2.30093;26485.8;13.1772;0.341333
20210316040048197_DDMTREBIC-R4_met.fits;3.18997;26453.6;58.0892;0.341333
20210316040140592_DDMTREBIC-R4_met.fits;3.3901;26502;6.83588;0.170667
20210316040050928_DDMTREBIC-R4_snap.fits;2.81407;26538.6;3.01181;0
20210316040155098_DDMTREBIC-R4_met.fits;2.67052;26506.3;9.37948;0.512
20210316040208069_DDMTREBIC-R4_met.fits;2.97728;26460.9;16.3011;0.341333
20210316040224794_DDMTREBIC-R4_met.fits;2.58017;26516.6;5.67536;0.170667
20210316040151002_DDMTREBIC-R4_snap.fits;3.0442;26531.2;3.03134;0
20210316040302682_DDMTREBIC-R4_met.fits;2.88431;26506.3;6.20749;0.170667
20210316040309680_DDMTREBIC-R4_met.fits;2.86738;26471.2;7.29569;0.341333
20210316040319408_DDMTREBIC-R4_met.fits;3.12674;26510.7;22.8986;0.341333
20210316040251077_DDMTREBIC-R4_snap.fits;2.36976;26522.5;2.87546;0
20210316040351493_DDMTREBIC-R4_met.fits;2.81082;26503.4;14.4657;0.341333
20210316040403098_DDMTREBIC-R4_met.fits;2.84279;26459.5;29.581;0.512
20210316040415216_DDMTREBIC-R4_met.fits;2.92371;26512.2;7.69801;0.170667
20210316040430064_DDMTREBIC-R4_met.fits;2.49434;26518.1;7.26753;0.170667
20210316040436720_DDMTREBIC-R4_met.fits;3.03005;26500.5;44.7619;1.87733
20210316040351152_DDMTREBIC-R4_snap.fits;2.76902;26459.5;2.58184;0
20210316040459077_DDMTREBIC-R4_met.fits;3.74048;26500.5;19.923;0.341333
20210316040535941_DDMTREBIC-R4_met.fits;2.92891;26497.6;6.24963;0.170667
20210316040542597_DDMTREBIC-R4_met.fits;2.52883;26518.1;9.26998;0.170667
20210316040547205_DDMTREBIC-R4_met.fits;3.14386;26493.2;12.5654;0.170667
20210316040451226_DDMTREBIC-R4_snap.fits;3.20323;26478.5;2.74334;0
20210316040550277_DDMTREBIC-R4_met.fits;2.6535;26488.8;5.45142;0.170667
20210316040636186_DDMTREBIC-R4_met.fits;3.31499;26475.6;6.92658;0.170667
20210316040551301_DDMTREBIC-R4_snap.fits;2.88068;26497.6;2.70499;0
20210316040709808_DDMTREBIC-R4_met.fits;2.99425;26522.5;17.8939;0.512
20210316040743600_DDMTREBIC-R4_met.fits;2.75786;26488.8;10.9763;0.170667
20210316040651376_DDMTREBIC-R4_snap.fits;2.77246;26506.3;2.3192;0
20210316040818586_DDMTREBIC-R4_met.fits;3.06137;26507.8;6.15086;0.512
20210316040846064_DDMTREBIC-R4_met.fits;2.6629;26522.5;6.0521;0.170667
20210316040751450_DDMTREBIC-R4_snap.fits;3.37204;26500.5;2.22824;0
20210316040848794_DDMTREBIC-R4_met.fits;2.85479;26499;59.7906;0.512
20210316040853061_DDMTREBIC-R4_met.fits;2.6998;26510.7;5.83165;0.341333
20210316040901936_DDMTREBIC-R4_met.fits;2.8228;26504.9;5.85781;0.170667
20210316040912517_DDMTREBIC-R4_met.fits;2.60707;26449.2;7.01351;1.536
20210316040851525_DDMTREBIC-R4_snap.fits;3.65002;26502;2.92528;0
20210316041017029_DDMTREBIC-R4_met.fits;2.64084;26482.9;7.71203;0.341333
20210316040951600_DDMTREBIC-R4_snap.fits;2.83766;26453.6;6.03214;0
20210316041051162_DDMTREBIC-R4_met.fits;2.91112;26453.6;6.03214;0.170667
20210316041105840_DDMTREBIC-R4_met.fits;3.6086;26485.8;11.765;0.341333
20210316041124442_DDMTREBIC-R4_met.fits;3.61588;26509.3;21.036;2.38933
20210316041051674_DDMTREBIC-R4_snap.fits;3.01786;26540;2.2268;0
20210316041228272_DDMTREBIC-R4_met.fits;2.89632;26497.6;17.64;0.341333
20210316041151749_DDMTREBIC-R4_snap.fits;3.06827;26493.2;2.09722;0
20210316041301893_DDMTREBIC-R4_met.fits;2.77978;26466.8;9.69448;0.341333
20210316041307013_DDMTREBIC-R4_met.fits;2.6471;26507.8;11.9832;0.341333
20210316041314010_DDMTREBIC-R4_met.fits;3.27114;26497.6;9.53641;0.170667
20210316041251824_DDMTREBIC-R4_snap.fits;3.57007;26491.7;2.22269;0
20210316041410672_DDMTREBIC-R4_met.fits;2.71992;26522.5;5.83921;0.170667
20210316041425008_DDMTREBIC-R4_met.fits;2.65103;26458;9.79296;0.170667
20210316041431152_DDMTREBIC-R4_met.fits;2.8914;26507.8;34.778;0.512
20210316041351898_DDMTREBIC-R4_snap.fits;2.85018;26463.9;3.09001;0
20210316041539077_DDMTREBIC-R4_met.fits;2.81899;26500.5;6.37461;0.170667
20210316041451973_DDMTREBIC-R4_snap.fits;3.22305;26515.1;2.25169;0
20210316041607408_DDMTREBIC-R4_met.fits;2.90623;26504.9;21.1065;0.341333
20210316041615088_DDMTREBIC-R4_met.fits;3.23962;26497.6;17.2432;0.341333
20210316041639322_DDMTREBIC-R4_met.fits;2.77925;26509.3;39.5757;0.512
20210316041552048_DDMTREBIC-R4_snap.fits;2.9339;26499;2.69097;0
20210316041655877_DDMTREBIC-R4_met.fits;2.38173;26519.5;5.99372;0.512
20210316041709530_DDMTREBIC-R4_met.fits;2.52506;26506.3;5.15601;0.170667
20210316041713968_DDMTREBIC-R4_met.fits;2.3843;26507.8;5.70973;0.170667
20210316041720624_DDMTREBIC-R4_met.fits;2.44215;26487.3;9.83571;0.512
20210316041652122_DDMTREBIC-R4_snap.fits;3.43034;26474.1;2.16998;0
20210316041846810_DDMTREBIC-R4_met.fits;2.37921;26504.9;7.94836;0.170667
20210316041752197_DDMTREBIC-R4_snap.fits;2.83358;26503.4;2.21305;0
20210316041853125_DDMTREBIC-R4_met.fits;3.11282;26528.3;9.51722;1.19467
20210316041908656_DDMTREBIC-R4_met.fits;2.52406;26507.8;5.44443;0.170667
20210316041916677_DDMTREBIC-R4_met.fits;2.86266;26471.2;36.8897;1.536
20210316041936133_DDMTREBIC-R4_met.fits;2.97143;26491.7;6.45209;0.170667
20210316041948933_DDMTREBIC-R4_met.fits;2.60382;26493.2;6.97167;0.341333
20210316041852272_DDMTREBIC-R4_snap.fits;2.99373;26474.1;2.35328;0
20210316042019824_DDMTREBIC-R4_met.fits;2.80532;26494.6;8.83453;0.682667
20210316042046618_DDMTREBIC-R4_met.fits;3.04091;26503.4;8.20103;0.170667
20210316041952346_DDMTREBIC-R4_snap.fits;3.32147;26507.8;4.40862;0
20210316042109658_DDMTREBIC-R4_met.fits;3.13036;26494.6;7.55091;1.024
20210316042125189_DDMTREBIC-R4_met.fits;2.69832;26459.5;9.4082;2.56
20210316042052421_DDMTREBIC-R4_snap.fits;2.90113;26503.4;3.09118;0
20210316042212293_DDMTREBIC-R4_met.fits;2.81173;26488.8;9.98062;7.50933
20210316042152496_DDMTREBIC-R4_snap.fits;2.605;26516.6;2.44571;0
20210316042252570_DDMTREBIC-R4_snap.fits;2.74799;26474.1;2.79481;0
20210316042409200_DDMTREBIC-R4_met.fits;2.91751;26500.5;6.55812;0.341333
20210316042352645_DDMTREBIC-R4_snap.fits;2.84535;26522.5;3.06534;0
20210316042501253_DDMTREBIC-R4_met.fits;3.14558;26494.6;9.99457;0.170667
20210316042504837_DDMTREBIC-R4_met.fits;2.99017;26515.1;7.63444;0.341333
20210316042452720_DDMTREBIC-R4_snap.fits;2.92023;26456.5;2.5781;0
20210316042621466_DDMTREBIC-R4_met.fits;3.02072;26493.2;11.599;0.341333
20210316042552794_DDMTREBIC-R4_snap.fits;3.03668;26472.7;2.96664;0
20210316042711642_DDMTREBIC-R4_met.fits;2.88355;26468.3;7.49351;0.341333
20210316042737925_DDMTREBIC-R4_met.fits;3.28688;26516.6;22.6687;0.341333
20210316042652869_DDMTREBIC-R4_snap.fits;2.98898;26529.8;2.98708;0
20210316042809840_DDMTREBIC-R4_met.fits;3.04221;26506.3;12.052;0.341333
20210316042823152_DDMTREBIC-R4_met.fits;2.97243;26499;12.5965;0.341333
20210316042826394_DDMTREBIC-R4_met.fits;2.95763;26485.8;8.29283;0.170667
20210316042752944_DDMTREBIC-R4_snap.fits;3.22882;26478.5;2.80719;0
20210316042853701_DDMTREBIC-R4_met.fits;3.07645;26506.3;6.17449;0.170667
20210316042930224_DDMTREBIC-R4_met.fits;2.50898;26499;5.31428;0.170667
20210316042853018_DDMTREBIC-R4_snap.fits;3.37772;26482.9;4.14221;0
20210316042959920_DDMTREBIC-R4_met.fits;3.19611;26496.1;8.29792;0.170667
20210316043008624_DDMTREBIC-R4_met.fits;3.13901;26469.7;17.3362;1.536
20210316043035248_DDMTREBIC-R4_met.fits;2.85416;26472.7;8.94814;0.170667
20210316042953093_DDMTREBIC-R4_snap.fits;2.90968;26474.1;1.80414;0
20210316043053168_DDMTREBIC-R4_snap.fits;2.93344;26519.5;2.35829;0
20210316043155290_DDMTREBIC-R4_met.fits;2.38919;26500.5;16.9817;0.170667
20210316043232325_DDMTREBIC-R4_met.fits;2.65041;26450.7;6.18662;0.682667
20210316043242736_DDMTREBIC-R4_met.fits;2.64;26506.3;15.2553;0.682667
20210316043153242_DDMTREBIC-R4_snap.fits;3.57799;26472.7;3.32233;0
20210316043326597_DDMTREBIC-R4_met.fits;3.43189;26488.8;8.70386;0.170667
20210316043331034_DDMTREBIC-R4_met.fits;3.13713;26497.6;20.6949;0.512
20210316043253317_DDMTREBIC-R4_snap.fits;4.15714;26543;3.06073;0
20210316043359536_DDMTREBIC-R4_met.fits;2.65091;26500.5;7.12682;0.170667
20210316043448517_DDMTREBIC-R4_met.fits;2.71282;26510.7;8.08016;0.170667
20210316043353392_DDMTREBIC-R4_snap.fits;3.22542;26522.5;2.0997;0
20210316043535280_DDMTREBIC-R4_met.fits;2.94542;26493.2;7.80923;0.170667
20210316043453466_DDMTREBIC-R4_snap.fits;2.9986;26484.4;3.0601;0
20210316043558320_DDMTREBIC-R4_met.fits;3.14904;26522.5;12.609;0.170667
20210316043613168_DDMTREBIC-R4_met.fits;2.69361;26499;16.9692;0.512
20210316043553541_DDMTREBIC-R4_snap.fits;3.04593;26484.4;2.0259;0
20210316043711024_DDMTREBIC-R4_met.fits;2.53463;26482.9;6.52487;0.170667
20210316043653616_DDMTREBIC-R4_snap.fits;2.66378;26541.5;2.22552;0
20210316043814000_DDMTREBIC-R4_met.fits;2.89675;26521;6.49436;0.853333
20210316043825434_DDMTREBIC-R4_met.fits;3.51667;26488.8;10.7303;0.341333
20210316043849498_DDMTREBIC-R4_met.fits;2.90134;26502;6.17379;0.170667
20210316043753690_DDMTREBIC-R4_snap.fits;3.14936;26545.9;2.13308;0
20210316043909808_DDMTREBIC-R4_met.fits;2.91514;26496.1;10.8719;0.341333
20210316043853765_DDMTREBIC-R4_snap.fits;3.06295;26484.4;2.95264;0
20210316043952816_DDMTREBIC-R4_met.fits;3.74741;26460.9;7.6032;0.170667
20210316043957253_DDMTREBIC-R4_met.fits;2.48736;26500.5;7.44735;0.341333
20210316044000666_DDMTREBIC-R4_met.fits;2.89169;26485.8;5.78722;0.341333
20210316044004592_DDMTREBIC-R4_met.fits;2.89625;26494.6;8.16165;0.170667
20210316043953840_DDMTREBIC-R4_snap.fits;3.38511;26526.9;3.30824;0
20210316044119856_DDMTREBIC-R4_met.fits;3.18269;26496.1;7.16999;0.170667
20210316044053914_DDMTREBIC-R4_snap.fits;3.46342;26493.2;2.10741;0
20210316044156890_DDMTREBIC-R4_met.fits;3.30346;26493.2;10.7821;0.170667
20210316044214981_DDMTREBIC-R4_met.fits;3.17695;26507.8;27.5667;0.341333
20210316044224026_DDMTREBIC-R4_met.fits;2.53955;26504.9;8.3375;0.170667
20210316044153989_DDMTREBIC-R4_snap.fits;3.21762;26496.1;2.66076;0
20210316044258842_DDMTREBIC-R4_met.fits;3.34424;26496.1;8.40772;0.170667
20210316044301232_DDMTREBIC-R4_met.fits;3.37929;26471.2;10.9303;0.170667
20210316044309765_DDMTREBIC-R4_met.fits;3.02768;26460.9;11.9151;0.341333
20210316044320005_DDMTREBIC-R4_met.fits;2.90102;26510.7;9.83947;0.170667
20210316044351237_DDMTREBIC-R4_met.fits;2.85589;26497.6;6.66157;0.170667
20210316044254064_DDMTREBIC-R4_snap.fits;2.85877;26460.9;2.55737;0
20210316044426394_DDMTREBIC-R4_met.fits;3.08488;26487.3;10.248;0.512
20210316044354138_DDMTREBIC-R4_snap.fits;3.16364;26474.1;2.27331;0
20210316044545925_DDMTREBIC-R4_met.fits;2.86535;26532.7;10.0356;0.682667
20210316044454213_DDMTREBIC-R4_snap.fits;2.67336;26452.1;3.21033;0
20210316044555312_DDMTREBIC-R4_met.fits;3.84209;26500.5;10.4412;0.170667
20210316044608624_DDMTREBIC-R4_met.fits;2.4417;26477.1;7.23048;0.170667
20210316044619205_DDMTREBIC-R4_met.fits;2.9183;26493.2;6.99158;0.170667
20210316044554288_DDMTREBIC-R4_snap.fits;2.91915;26525.4;3.34468;0
20210316044657264_DDMTREBIC-R4_met.fits;2.72984;26494.6;6.96616;0.341333
20210316044659824_DDMTREBIC-R4_met.fits;2.52951;26474.1;5.78883;0.170667
20210316044707674_DDMTREBIC-R4_met.fits;3.34262;26507.8;7.59862;0.512
20210316044710234_DDMTREBIC-R4_met.fits;2.94349;26523.9;9.80979;0.512
20210316044721498_DDMTREBIC-R4_met.fits;2.91714;26462.4;6.87476;0.170667
20210316044750000_DDMTREBIC-R4_met.fits;3.0392;26515.1;26.6199;0.512
20210316044654362_DDMTREBIC-R4_snap.fits;2.95088;26531.2;2.94752;0
20210316044757680_DDMTREBIC-R4_met.fits;2.75855;26525.4;32.1344;0.512
20210316044805701_DDMTREBIC-R4_met.fits;3.02677;26478.5;22.6515;0.341333
20210316044819866_DDMTREBIC-R4_met.fits;2.90759;26494.6;16.9667;0.512
20210316044754437_DDMTREBIC-R4_snap.fits;2.60219;26510.7;2.25267;0
20210316044916357_DDMTREBIC-R4_met.fits;3.0793;26491.7;19.6185;0.341333
20210316044854512_DDMTREBIC-R4_snap.fits;2.88761;26468.3;2.64052;0
20210316045027525_DDMTREBIC-R4_met.fits;2.89805;26499;10.7789;0.170667
20210316045031280_DDMTREBIC-R4_met.fits;3.086;26466.8;8.83098;0.170667
20210316044954586_DDMTREBIC-R4_snap.fits;3.33261;26493.2;4.28631;0
20210316045138693_DDMTREBIC-R4_met.fits;2.75468;26522.5;9.25134;0.170667
20210316045054661_DDMTREBIC-R4_snap.fits;2.56142;26496.1;2.28191;0
20210316045201392_DDMTREBIC-R4_met.fits;3.00896;26488.8;6.31397;0.170667
20210316045203781_DDMTREBIC-R4_met.fits;2.87619;26482.9;7.64023;0.170667
20210316045209242_DDMTREBIC-R4_met.fits;3.03971;26500.5;6.1384;1.87733
20210316045241328_DDMTREBIC-R4_met.fits;3.13577;26500.5;25.3524;0.512
20210316045154736_DDMTREBIC-R4_snap.fits;2.71576;26482.9;2.50641;0
20210316045254810_DDMTREBIC-R4_snap.fits;3.35522;26491.7;3.25491;0
20210316045353520_DDMTREBIC-R4_met.fits;2.60818;26488.8;11.3154;1.19467
20210316045420485_DDMTREBIC-R4_met.fits;3.25626;26487.3;6.88454;0.341333
20210316045435333_DDMTREBIC-R4_met.fits;2.89117;26507.8;7.29992;0.341333
20210316045354885_DDMTREBIC-R4_snap.fits;2.54332;26465.3;2.59466;0
20210316045454960_DDMTREBIC-R4_snap.fits;2.86343;26477.1;2.43085;0
20210316045619098_DDMTREBIC-R4_met.fits;3.04795;26499;10.3238;0.170667
20210316045630192_DDMTREBIC-R4_met.fits;2.8764;26493.2;15.9715;0.341333
20210316045636848_DDMTREBIC-R4_met.fits;7.30326;26496.1;16.2069;0.170667
20210316045555034_DDMTREBIC-R4_snap.fits;2.66176;26500.5;2.90866;0
20210316045701936_DDMTREBIC-R4_met.fits;3.01754;26522.5;20.4808;0.341333
20210316045721904_DDMTREBIC-R4_met.fits;2.54606;26475.6;7.56695;0.170667
20210316045655109_DDMTREBIC-R4_snap.fits;3.04459;26459.5;2.32822;0
20210316045803205_DDMTREBIC-R4_met.fits;3.25694;26507.8;13.839;0.341333
20210316045831706_DDMTREBIC-R4_met.fits;2.66265;26453.6;7.58338;0.170667
20210316045845530_DDMTREBIC-R4_met.fits;2.77624;26528.3;6.08871;0.170667
20210316045755184_DDMTREBIC-R4_snap.fits;2.9868;26503.4;2.42799;0
20210316045908400_DDMTREBIC-R4_met.fits;3.51119;26494.6;21.3339;0.341333
20210316045855258_DDMTREBIC-R4_snap.fits;2.2334;26478.5;2.52482;0
20210316045955333_DDMTREBIC-R4_snap.fits;3.16313;26523.9;2.16833;0
