# file name; noise; peak f.; mag.; duration
20210316065925893_DDMTREBIC-R4_met.fits;3.50121;26502;26.6259;0.682667
20210316070004805_DDMTREBIC-R4_met.fits;3.62949;26478.5;12.671;0.341333
20210316070021701_DDMTREBIC-R4_met.fits;3.22453;26497.6;6.55302;0.341333
20210316070025626_DDMTREBIC-R4_met.fits;2.77983;26490.2;6.72296;0.341333
20210316070004293_DDMTREBIC-R4_snap.fits;3.54572;26503.4;4.13139;0
20210316070105221_DDMTREBIC-R4_met.fits;3.89786;26493.2;41.5702;0.682667
20210316070104368_DDMTREBIC-R4_snap.fits;3.64362;26449.2;3.36582;0
20210316070207856_DDMTREBIC-R4_met.fits;3.00177;26518.1;10.7871;0.341333
20210316070218778_DDMTREBIC-R4_met.fits;2.75954;26499;5.97306;0.170667
20210316070225605_DDMTREBIC-R4_met.fits;3.3827;26494.6;6.88879;0.170667
20210316070246938_DDMTREBIC-R4_met.fits;3.20946;26504.9;10.4373;0.170667
20210316070253424_DDMTREBIC-R4_met.fits;3.03654;26499;6.14462;0.170667
20210316070204442_DDMTREBIC-R4_snap.fits;3.31098;26531.2;2.51079;0
20210316070303322_DDMTREBIC-R4_met.fits;3.26814;26480;14.5355;0.341333
20210316070320218_DDMTREBIC-R4_met.fits;3.25746;26485.8;8.03779;0.512
20210316070325168_DDMTREBIC-R4_met.fits;2.74508;26500.5;15.8492;0.341333
20210316070342064_DDMTREBIC-R4_met.fits;3.39799;26465.3;11.2339;0.341333
20210316070401008_DDMTREBIC-R4_met.fits;3.04681;26494.6;8.30909;0.170667
20210316070304517_DDMTREBIC-R4_snap.fits;3.02286;26463.9;2.93421;0
20210316070422341_DDMTREBIC-R4_met.fits;3.4709;26494.6;9.73409;0.341333
20210316070440261_DDMTREBIC-R4_met.fits;3.24375;26500.5;9.9403;0.341333
20210316070404592_DDMTREBIC-R4_snap.fits;3.33012;26503.4;2.479;0
20210316070504666_DDMTREBIC-R4_snap.fits;3.12198;26458;1.93491;0
20210316070622490_DDMTREBIC-R4_met.fits;2.79599;26500.5;11.464;0.170667
20210316070626074_DDMTREBIC-R4_met.fits;2.57879;26509.3;5.72799;0.170667
20210316070657306_DDMTREBIC-R4_met.fits;3.195;26497.6;9.11368;0.341333
20210316070604741_DDMTREBIC-R4_snap.fits;3.3251;26519.5;2.43684;0
20210316070720176_DDMTREBIC-R4_met.fits;3.36212;26480;8.29688;0.341333
20210316070755162_DDMTREBIC-R4_met.fits;2.68457;26493.2;9.77188;0.170667
20210316070758746_DDMTREBIC-R4_met.fits;2.94478;26491.7;25.2118;0.341333
20210316070704816_DDMTREBIC-R4_snap.fits;3.2647;26484.4;2.20972;0
20210316070807109_DDMTREBIC-R4_met.fits;2.82409;26450.7;6.23748;0.170667
20210316070811546_DDMTREBIC-R4_met.fits;2.69884;26494.6;6.67566;0.170667
20210316070814277_DDMTREBIC-R4_met.fits;2.57178;26488.8;8.38812;0.341333
20210316070851141_DDMTREBIC-R4_met.fits;3.25909;26503.4;31.7938;0.341333
20210316070856773_DDMTREBIC-R4_met.fits;2.94122;26493.2;8.3301;0.170667
20210316070804890_DDMTREBIC-R4_snap.fits;3.62732;26538.6;2.3555;0
20210316070912474_DDMTREBIC-R4_met.fits;2.7225;26506.3;9.21681;0.341333
20210316070919642_DDMTREBIC-R4_met.fits;3.56752;26516.6;15.242;0.341333
20210316070929541_DDMTREBIC-R4_met.fits;2.70497;26518.1;11.0939;0.170667
20210316071002309_DDMTREBIC-R4_met.fits;3.23106;26502;7.70131;0.341333
20210316070904965_DDMTREBIC-R4_snap.fits;3.49782;26535.6;2.17401;0
20210316071010330_DDMTREBIC-R4_met.fits;3.15718;26490.2;8.07878;0.512
20210316071005040_DDMTREBIC-R4_snap.fits;3.21748;26490.2;2.18847;0
20210316071113306_DDMTREBIC-R4_met.fits;2.84977;26475.6;16.792;0.170667
20210316071116037_DDMTREBIC-R4_met.fits;3.32055;26493.2;12.0249;0.853333
20210316071133104_DDMTREBIC-R4_met.fits;3.13024;26502;9.38835;0.341333
20210316071143856_DDMTREBIC-R4_met.fits;3.27255;26496.1;6.71449;0.170667
20210316071153072_DDMTREBIC-R4_met.fits;3.28343;26494.6;8.35638;0.341333
20210316071105114_DDMTREBIC-R4_snap.fits;3.27939;26518.1;2.89868;0
20210316071210480_DDMTREBIC-R4_met.fits;2.80466;26516.6;6.18254;0.170667
20210316071302021_DDMTREBIC-R4_met.fits;2.89701;26490.2;9.49839;0.682667
20210316071205189_DDMTREBIC-R4_snap.fits;3.09904;26493.2;4.01354;0
20210316071304752_DDMTREBIC-R4_met.fits;2.7547;26493.2;7.98586;0.170667
20210316071330693_DDMTREBIC-R4_met.fits;2.74892;26500.5;6.91912;0.341333
20210316071344346_DDMTREBIC-R4_met.fits;2.97924;26541.5;10.0694;0.170667
20210316071347930_DDMTREBIC-R4_met.fits;2.96205;26521;37.7269;0.341333
20210316071305264_DDMTREBIC-R4_snap.fits;3.0561;26497.6;2.55831;0
20210316071434864_DDMTREBIC-R4_met.fits;3.03669;26523.9;7.53026;0.341333
20210316071452954_DDMTREBIC-R4_met.fits;3.12372;26502;11.3134;0.341333
20210316071405338_DDMTREBIC-R4_snap.fits;2.59653;26490.2;2.50547;0
20210316071509850_DDMTREBIC-R4_met.fits;2.76208;26485.8;6.12217;0.341333
20210316071529648_DDMTREBIC-R4_met.fits;3.32583;26500.5;10.1326;1.36533
20210316071536133_DDMTREBIC-R4_met.fits;3.47775;26494.6;13.8362;0.170667
20210316071505413_DDMTREBIC-R4_snap.fits;2.99625;26506.3;2.9561;0
20210316071639450_DDMTREBIC-R4_met.fits;2.86981;26494.6;24.7854;2.56
20210316071605488_DDMTREBIC-R4_snap.fits;3.34802;26506.3;2.82779;0
20210316071759493_DDMTREBIC-R4_met.fits;3.26814;26518.1;7.2751;0.170667
20210316071801541_DDMTREBIC-R4_met.fits;2.71121;26502;7.50539;0.170667
20210316071705562_DDMTREBIC-R4_snap.fits;3.50093;26516.6;2.62637;0
20210316071805637_DDMTREBIC-R4_snap.fits;3.15605;26480;2.94047;0
20210316071912026_DDMTREBIC-R4_met.fits;2.83962;26472.7;5.87474;0.170667
20210316071918682_DDMTREBIC-R4_met.fits;2.90412;26537.1;6.67065;0.170667
20210316071931141_DDMTREBIC-R4_met.fits;2.88788;26491.7;7.21977;0.170667
20210316071905712_DDMTREBIC-R4_snap.fits;3.5744;26521;2.35663;0
20210316072037872_DDMTREBIC-R4_met.fits;2.83306;26500.5;13.2998;0.341333
20210316072005786_DDMTREBIC-R4_snap.fits;3.69652;26522.5;2.65365;0
20210316072115077_DDMTREBIC-R4_met.fits;3.10282;26506.3;14.5363;0.170667
20210316072122757_DDMTREBIC-R4_met.fits;3.36613;26537.1;31.6676;0.341333
20210316072130608_DDMTREBIC-R4_met.fits;3.58369;26490.2;47.8243;0.512
20210316072150234_DDMTREBIC-R4_met.fits;2.82468;26496.1;6.55869;0.341333
20210316072159621_DDMTREBIC-R4_met.fits;3.5424;26509.3;10.2592;0.682667
20210316072105861_DDMTREBIC-R4_snap.fits;3.56038;26491.7;2.00853;0
20210316072207813_DDMTREBIC-R4_met.fits;2.75489;26506.3;7.35467;1.536
20210316072218906_DDMTREBIC-R4_met.fits;2.61414;26502;8.85837;0.682667
20210316072228634_DDMTREBIC-R4_met.fits;3.06163;26510.7;26.3885;0.341333
20210316072234949_DDMTREBIC-R4_met.fits;3.3822;26480;27.7206;0.341333
20210316072242970_DDMTREBIC-R4_met.fits;3.12597;26459.5;10.2379;0.170667
20210316072205936_DDMTREBIC-R4_snap.fits;3.20584;26510.7;2.73174;0
20210316072306864_DDMTREBIC-R4_met.fits;2.96076;26513.7;6.93424;2.048
20210316072359600_DDMTREBIC-R4_met.fits;3.02982;26494.6;32.8707;2.21867
20210316072306010_DDMTREBIC-R4_snap.fits;3.00379;26485.8;3.03234;0
20210316072404208_DDMTREBIC-R4_met.fits;3.78567;26471.2;13.2386;0.170667
20210316072417690_DDMTREBIC-R4_met.fits;2.78977;26510.7;8.02178;0.341333
20210316072426053_DDMTREBIC-R4_met.fits;2.92186;26490.2;8.58548;0.170667
20210316072452848_DDMTREBIC-R4_met.fits;2.83304;26502;6.46951;0.170667
20210316072406085_DDMTREBIC-R4_snap.fits;3.39158;26528.3;2.44077;0
20210316072522032_DDMTREBIC-R4_met.fits;3.32084;26491.7;10.6587;0.170667
20210316072524592_DDMTREBIC-R4_met.fits;2.87541;26494.6;6.14064;0.170667
20210316072531248_DDMTREBIC-R4_met.fits;3.26431;26485.8;9.02587;0.341333
20210316072540293_DDMTREBIC-R4_met.fits;3.35578;26484.4;7.45712;0.170667
20210316072506160_DDMTREBIC-R4_snap.fits;3.21408;26482.9;2.82046;0
20210316072632688_DDMTREBIC-R4_met.fits;3.1787;26491.7;18.7431;0.170667
20210316072641562_DDMTREBIC-R4_met.fits;3.08897;26503.4;13.3306;0.341333
20210316072646682_DDMTREBIC-R4_met.fits;2.87345;26516.6;7.97839;0.170667
20210316072652656_DDMTREBIC-R4_met.fits;3.46133;26502;12.9732;0.341333
20210316072657264_DDMTREBIC-R4_met.fits;3.60946;26513.7;8.25462;0.853333
20210316072606234_DDMTREBIC-R4_snap.fits;3.07965;26531.2;2.47228;0
20210316072710917_DDMTREBIC-R4_met.fits;3.26538;26494.6;7.37602;0.170667
20210316072706309_DDMTREBIC-R4_snap.fits;3.06191;26485.8;2.55578;0
20210316072836080_DDMTREBIC-R4_met.fits;3.08142;26518.1;6.98309;0.341333
20210316072857584_DDMTREBIC-R4_met.fits;3.20578;26503.4;12.5419;0.341333
20210316072859802_DDMTREBIC-R4_met.fits;2.8067;26494.6;8.01346;0.341333
20210316072806384_DDMTREBIC-R4_snap.fits;3.91051;26531.2;3.94745;0
20210316072936154_DDMTREBIC-R4_met.fits;3.17057;26496.1;12.8038;0.341333
20210316072951344_DDMTREBIC-R4_met.fits;3.37554;26496.1;11.2002;0.170667
20210316072959194_DDMTREBIC-R4_met.fits;3.51375;26515.1;9.49469;0.170667
20210316072906458_DDMTREBIC-R4_snap.fits;3.01901;26528.3;3.06757;0
20210316073013872_DDMTREBIC-R4_met.fits;3.52591;26497.6;7.6181;0.170667
20210316073045445_DDMTREBIC-R4_met.fits;2.4475;26510.7;42.7303;0.341333
20210316073006533_DDMTREBIC-R4_snap.fits;3.08065;26521;2.83152;0
20210316073144837_DDMTREBIC-R4_met.fits;2.91158;26482.9;7.38561;0.170667
20210316073106608_DDMTREBIC-R4_snap.fits;2.78293;26516.6;2.87273;0
20210316073209072_DDMTREBIC-R4_met.fits;2.64198;26496.1;7.63634;0.341333
20210316073206682_DDMTREBIC-R4_snap.fits;3.29374;26450.7;2.57803;0
20210316073321776_DDMTREBIC-R4_met.fits;2.9936;26497.6;10.5616;0.341333
20210316073327578_DDMTREBIC-R4_met.fits;3.10713;26506.3;25.5906;0.682667
20210316073340890_DDMTREBIC-R4_met.fits;2.46385;26499;5.1346;0.170667
20210316073357445_DDMTREBIC-R4_met.fits;3.30545;26494.6;6.64499;0.512
20210316073306757_DDMTREBIC-R4_snap.fits;3.06955;26453.6;2.65228;0
20210316073409221_DDMTREBIC-R4_met.fits;3.07987;26491.7;12.4131;0.170667
20210316073452058_DDMTREBIC-R4_met.fits;3.32731;26493.2;7.3616;0.170667
20210316073406832_DDMTREBIC-R4_snap.fits;2.57934;26453.6;2.89949;0
20210316073518170_DDMTREBIC-R4_met.fits;2.88566;26482.9;7.82871;0.341333
20210316073506906_DDMTREBIC-R4_snap.fits;2.88332;26450.7;2.60495;0
20210316073606981_DDMTREBIC-R4_snap.fits;2.63754;26449.2;2.99569;0
20210316073707056_DDMTREBIC-R4_snap.fits;2.72229;26488.8;2.46143;0
20210316073807130_DDMTREBIC-R4_snap.fits;2.98304;26500.5;2.7346;0
20210316073904645_DDMTREBIC-R4_met.fits;3.16595;26463.9;6.42089;0.341333
20210316073927514_DDMTREBIC-R4_met.fits;3.44828;26472.7;7.83821;0.170667
20210316073958064_DDMTREBIC-R4_met.fits;2.83321;26502;35.671;0.341333
20210316073907205_DDMTREBIC-R4_snap.fits;3.23935;26466.8;2.89296;0
20210316074029808_DDMTREBIC-R4_met.fits;3.22339;26502;10.576;0.341333
20210316074052677_DDMTREBIC-R4_met.fits;2.90376;26494.6;6.65413;0.170667
20210316074058309_DDMTREBIC-R4_met.fits;2.74955;26504.9;10.1603;0.512
20210316074007280_DDMTREBIC-R4_snap.fits;2.59845;26528.3;2.84547;0
20210316074114864_DDMTREBIC-R4_met.fits;3.42381;26480;13.4055;0.341333
20210316074131248_DDMTREBIC-R4_met.fits;2.78941;26502;5.8874;0.170667
20210316074140805_DDMTREBIC-R4_met.fits;3.32136;26491.7;6.95728;1.19467
20210316074107354_DDMTREBIC-R4_snap.fits;3.33038;26521;2.70029;0
20210316074240709_DDMTREBIC-R4_met.fits;3.28925;26512.2;7.04091;0.170667
20210316074252144_DDMTREBIC-R4_met.fits;3.20668;26497.6;10.7694;0.512
20210316074207429_DDMTREBIC-R4_snap.fits;3.00915;26532.7;3.47739;0
20210316074307504_DDMTREBIC-R4_snap.fits;3.61196;26449.2;3.16964;0
20210316074408432_DDMTREBIC-R4_met.fits;2.50564;26488.8;16.9082;0.341333
20210316074441200_DDMTREBIC-R4_met.fits;3.6489;26497.6;10.0253;0.682667
20210316074459973_DDMTREBIC-R4_met.fits;2.76365;26502;8.03743;0.341333
20210316074407578_DDMTREBIC-R4_snap.fits;2.91234;26510.7;3.11689;0
20210316074527280_DDMTREBIC-R4_met.fits;3.34755;26491.7;9.32217;0.170667
20210316074534618_DDMTREBIC-R4_met.fits;2.89509;26499;5.91656;0.170667
20210316074540592_DDMTREBIC-R4_met.fits;2.88935;26487.3;6.56177;0.170667
20210316074507653_DDMTREBIC-R4_snap.fits;2.90244;26455.1;3.40873;0
20210316074624794_DDMTREBIC-R4_met.fits;2.37598;26491.7;9.25972;0.512
20210316074629402_DDMTREBIC-R4_met.fits;3.34125;26513.7;10.0872;1.36533
20210316074642885_DDMTREBIC-R4_met.fits;2.9278;26499;7.30877;0.170667
20210316074607728_DDMTREBIC-R4_snap.fits;3.86029;26510.7;2.71346;0
20210316074721797_DDMTREBIC-R4_met.fits;3.30087;26503.4;7.35928;0.170667
20210316074801904_DDMTREBIC-R4_met.fits;3.22122;26490.2;8.47635;0.341333
20210316074707802_DDMTREBIC-R4_snap.fits;2.85619;26449.2;3.23362;0
20210316074810096_DDMTREBIC-R4_met.fits;3.30861;26502;15.8263;0.341333
20210316074829722_DDMTREBIC-R4_met.fits;2.85951;26496.1;31.9107;0.341333
20210316074903344_DDMTREBIC-R4_met.fits;3.17516;26503.4;13.8522;0.170667
20210316074807877_DDMTREBIC-R4_snap.fits;3.04032;26545.9;3.36129;0
20210316074930480_DDMTREBIC-R4_met.fits;3.11496;26500.5;9.26401;0.170667
20210316074937477_DDMTREBIC-R4_met.fits;3.02011;26494.6;8.44579;0.170667
20210316074952837_DDMTREBIC-R4_met.fits;2.94337;26496.1;8.68509;0.682667
20210316074956762_DDMTREBIC-R4_met.fits;3.7035;26488.8;12.0991;2.56
20210316074907952_DDMTREBIC-R4_snap.fits;2.72011;26463.9;2.19568;0
20210316075040624_DDMTREBIC-R4_met.fits;3.12818;26499;6.33481;0.170667
20210316075044208_DDMTREBIC-R4_met.fits;3.02099;26480;8.95942;0.512
20210316075008026_DDMTREBIC-R4_snap.fits;3.47202;26474.1;2.42041;0
20210316075132506_DDMTREBIC-R4_met.fits;3.22077;26485.8;6.84319;0.341333
20210316075108101_DDMTREBIC-R4_snap.fits;3.42208;26535.6;3.36169;0
20210316075223877_DDMTREBIC-R4_met.fits;3.44694;26496.1;28.2627;0.341333
20210316075252208_DDMTREBIC-R4_met.fits;3.39347;26499;8.56855;0.341333
20210316075208176_DDMTREBIC-R4_snap.fits;3.13828;26526.9;2.40093;0
20210316075339482_DDMTREBIC-R4_met.fits;3.42479;26503.4;8.60906;1.70667
20210316075308250_DDMTREBIC-R4_snap.fits;3.16362;26515.1;2.35655;0
20210316075408325_DDMTREBIC-R4_snap.fits;3.43949;26469.7;2.76825;0
20210316075508400_DDMTREBIC-R4_snap.fits;3.82414;26490.2;2.79565;0
20210316075613082_DDMTREBIC-R4_met.fits;3.17626;26503.4;11.744;0.170667
20210316075618032_DDMTREBIC-R4_met.fits;3.02909;26481.4;7.46282;0.170667
20210316075608474_DDMTREBIC-R4_snap.fits;3.22606;26488.8;2.59229;0
20210316075708549_DDMTREBIC-R4_snap.fits;3.10689;26497.6;4.54303;0
20210316075753946_DDMTREBIC-R4_met.fits;3.69211;26541.5;32.7763;12.8
20210316075809136_DDMTREBIC-R4_met.fits;3.02383;26496.1;13.5518;0.853333
20210316075833541_DDMTREBIC-R4_met.fits;3.40589;26500.5;18.0598;0.341333
20210316075847706_DDMTREBIC-R4_met.fits;3.91063;26496.1;8.66601;0.170667
20210316075808624_DDMTREBIC-R4_snap.fits;3.90272;26545.9;2.76268;0
20210316075908698_DDMTREBIC-R4_snap.fits;3.22969;26513.7;4.28395;0
