# file name; noise; peak f.; mag.; duration
20210316045942362_DDMTREBIC-R4_met.fits;3.01427;26504.9;14.6843;0.341333
20210316050011546_DDMTREBIC-R4_met.fits;2.72638;26487.3;6.77085;0.170667
20210316050043802_DDMTREBIC-R4_met.fits;3.56539;26504.9;45.8688;0.512
20210316050055408_DDMTREBIC-R4_snap.fits;2.67665;26518.1;1.94781;0
20210316050202821_DDMTREBIC-R4_met.fits;3.03647;26496.1;32.0916;0.341333
20210316050155482_DDMTREBIC-R4_snap.fits;2.97318;26452.1;2.24556;0
20210316050328325_DDMTREBIC-R4_met.fits;2.93103;26490.2;6.1099;0.170667
20210316050255557_DDMTREBIC-R4_snap.fits;2.52262;26452.1;2.50528;0
20210316050430106_DDMTREBIC-R4_met.fits;3.34366;26455.1;10.5943;0.170667
20210316050437957_DDMTREBIC-R4_met.fits;3.28946;26518.1;28.7041;0.341333
20210316050442736_DDMTREBIC-R4_met.fits;3.44677;26497.6;20.0415;0.341333
20210316050355632_DDMTREBIC-R4_snap.fits;2.98561;26522.5;2.37669;0
20210316050536154_DDMTREBIC-R4_met.fits;3.2252;26452.1;38.7063;0.341333
20210316050455706_DDMTREBIC-R4_snap.fits;3.35488;26507.8;2.61478;0
20210316050605850_DDMTREBIC-R4_met.fits;2.44595;26469.7;5.51733;0.170667
20210316050610117_DDMTREBIC-R4_met.fits;2.87334;26535.6;7.49065;0.170667
20210316050635546_DDMTREBIC-R4_met.fits;3.36163;26497.6;12.0399;0.341333
20210316050555781_DDMTREBIC-R4_snap.fits;2.82424;26491.7;2.54955;0
20210316050651760_DDMTREBIC-R4_met.fits;2.5289;26487.3;6.81795;2.21867
20210316050700293_DDMTREBIC-R4_met.fits;3.22853;26547.4;9.77627;0.170667
20210316050735792_DDMTREBIC-R4_met.fits;2.78314;26490.2;9.95047;0.341333
20210316050655856_DDMTREBIC-R4_snap.fits;3.4738;26491.7;12.6348;0
20210316050755248_DDMTREBIC-R4_met.fits;3.4738;26491.7;12.6348;0.341333
20210316050807024_DDMTREBIC-R4_met.fits;2.42999;26481.4;29.0895;0.512
20210316050811632_DDMTREBIC-R4_met.fits;2.77663;26503.4;6.34953;0.170667
20210316050834672_DDMTREBIC-R4_met.fits;3.08221;26490.2;9.02235;1.19467
20210316050841669_DDMTREBIC-R4_met.fits;2.40671;26474.1;6.68422;0.170667
20210316050844570_DDMTREBIC-R4_met.fits;2.97485;26472.7;6.09471;0.170667
20210316050755930_DDMTREBIC-R4_snap.fits;2.90785;26491.7;2.29045;0
20210316050903002_DDMTREBIC-R4_met.fits;3.26568;26528.3;8.25602;0.170667
20210316050937136_DDMTREBIC-R4_met.fits;3.19261;26477.1;8.02847;0.341333
20210316050940549_DDMTREBIC-R4_met.fits;2.52926;26507.8;22.6713;0.341333
20210316050943962_DDMTREBIC-R4_met.fits;3.03003;26485.8;6.20839;0.170667
20210316050856005_DDMTREBIC-R4_snap.fits;3.06893;26488.8;2.3055;0
20210316050954885_DDMTREBIC-R4_met.fits;3.0533;26499;6.79309;0.170667
20210316051000005_DDMTREBIC-R4_met.fits;2.95583;26474.1;7.13269;0.170667
20210316051037552_DDMTREBIC-R4_met.fits;3.26551;26477.1;6.60694;0.170667
20210316050956080_DDMTREBIC-R4_snap.fits;3.07473;26541.5;2.74764;0
20210316051057178_DDMTREBIC-R4_met.fits;3.24681;26502;7.53417;0.170667
20210316051100762_DDMTREBIC-R4_met.fits;2.88513;26493.2;7.17917;0.170667
20210316051130970_DDMTREBIC-R4_met.fits;2.79131;26482.9;13.2406;0.341333
20210316051149914_DDMTREBIC-R4_met.fits;2.91945;26481.4;8.87558;0.170667
20210316051056154_DDMTREBIC-R4_snap.fits;2.88364;26521;2.3678;0
20210316051203738_DDMTREBIC-R4_met.fits;2.90985;26475.6;6.04448;0.170667
20210316051156229_DDMTREBIC-R4_snap.fits;3.53585;26463.9;3.4544;0
20210316051352453_DDMTREBIC-R4_met.fits;2.71374;26491.7;6.18128;0.682667
20210316051256304_DDMTREBIC-R4_snap.fits;2.94147;26544.4;2.56325;0
20210316051414128_DDMTREBIC-R4_met.fits;2.76905;26496.1;6.14688;0.170667
20210316051418736_DDMTREBIC-R4_met.fits;2.72469;26491.7;16.9801;0.170667
20210316051442458_DDMTREBIC-R4_met.fits;3.37064;26525.4;7.77713;0.170667
20210316051450138_DDMTREBIC-R4_met.fits;2.93123;26478.5;7.75637;0.170667
20210316051356378_DDMTREBIC-R4_snap.fits;3.32666;26456.5;2.61634;0
20210316051454746_DDMTREBIC-R4_met.fits;2.75533;26518.1;5.66429;3.75467
20210316051456453_DDMTREBIC-R4_snap.fits;2.69318;26528.3;2.71016;0
20210316051556528_DDMTREBIC-R4_snap.fits;2.72277;26506.3;2.40569;0
20210316051654896_DDMTREBIC-R4_met.fits;2.89216;26502;10.0811;0.512
20210316051718448_DDMTREBIC-R4_met.fits;2.7667;26491.7;5.57016;0.170667
20210316051721349_DDMTREBIC-R4_met.fits;2.6913;26472.7;5.39469;0.170667
20210316051725786_DDMTREBIC-R4_met.fits;2.43592;26497.6;16.7821;0.341333
20210316051729370_DDMTREBIC-R4_met.fits;2.57494;26484.4;7.64853;2.048
20210316051736538_DDMTREBIC-R4_met.fits;3.40835;26494.6;72.2041;0.512
20210316051751898_DDMTREBIC-R4_met.fits;2.69207;26500.5;6.02471;0.512
20210316051656602_DDMTREBIC-R4_snap.fits;3.17818;26481.4;2.88731;0
20210316051758213_DDMTREBIC-R4_met.fits;2.92508;26499;6.18336;0.853333
20210316051806576_DDMTREBIC-R4_met.fits;3.10004;26507.8;8.56258;0.170667
20210316051839514_DDMTREBIC-R4_met.fits;2.80908;26503.4;11.8141;0.341333
20210316051843781_DDMTREBIC-R4_met.fits;2.95742;26496.1;8.83851;0.170667
20210316051756677_DDMTREBIC-R4_snap.fits;3.62102;26513.7;2.66285;0
20210316051856752_DDMTREBIC-R4_snap.fits;3.50191;26516.6;2.60172;0
20210316051954778_DDMTREBIC-R4_met.fits;2.71783;26543;15.7113;0.341333
20210316052043248_DDMTREBIC-R4_met.fits;2.87324;26507.8;7.03354;0.341333
20210316051956826_DDMTREBIC-R4_snap.fits;2.59562;26488.8;2.0688;0
20210316052126085_DDMTREBIC-R4_met.fits;2.69792;26526.9;8.87319;0.170667
20210316052056901_DDMTREBIC-R4_snap.fits;2.90542;26532.7;2.74724;0
20210316052155610_DDMTREBIC-R4_met.fits;3.17627;26502;13.4142;0.170667
20210316052248005_DDMTREBIC-R4_met.fits;2.69895;26502;6.20259;0.170667
20210316052253637_DDMTREBIC-R4_met.fits;2.60482;26503.4;5.92217;0.512
20210316052156976_DDMTREBIC-R4_snap.fits;2.99573;26545.9;3.39133;0
20210316052259269_DDMTREBIC-R4_met.fits;2.96527;26487.3;6.62779;0.170667
20210316052302341_DDMTREBIC-R4_met.fits;3.22878;26494.6;12.292;0.341333
20210316052257050_DDMTREBIC-R4_snap.fits;3.02898;26507.8;1.85354;0
20210316052414874_DDMTREBIC-R4_met.fits;3.55705;26503.4;8.04365;0.341333
20210316052437232_DDMTREBIC-R4_met.fits;2.88838;26487.3;8.00151;0.170667
20210316052357125_DDMTREBIC-R4_snap.fits;3.01606;26485.8;2.50479;0
20210316052501978_DDMTREBIC-R4_met.fits;3.01078;26506.3;7.86831;0.853333
20210316052511877_DDMTREBIC-R4_met.fits;3.26678;26494.6;8.47128;0.170667
20210316052539866_DDMTREBIC-R4_met.fits;3.21445;26500.5;6.69378;0.170667
20210316052554202_DDMTREBIC-R4_met.fits;2.8512;26458;5.96722;0.170667
20210316052457200_DDMTREBIC-R4_snap.fits;3.1607;26547.4;2.63264;0
20210316052619461_DDMTREBIC-R4_met.fits;3.06717;26494.6;7.94352;0.170667
20210316052635162_DDMTREBIC-R4_met.fits;3.16365;26500.5;9.04869;0.170667
20210316052646938_DDMTREBIC-R4_met.fits;2.82305;26494.6;6.55525;0.512
20210316052557274_DDMTREBIC-R4_snap.fits;3.48769;26491.7;3.21512;0
20210316052656496_DDMTREBIC-R4_met.fits;2.86225;26491.7;7.88767;0.170667
20210316052704858_DDMTREBIC-R4_met.fits;3.57257;26515.1;9.08025;0.170667
20210316052742576_DDMTREBIC-R4_met.fits;2.69292;26509.3;6.37633;0.682667
20210316052657349_DDMTREBIC-R4_snap.fits;3.33103;26513.7;2.63428;0
20210316052757424_DDMTREBIC-R4_snap.fits;2.91194;26480;2.02425;0
20210316052932314_DDMTREBIC-R4_met.fits;2.84576;26500.5;6.27712;0.170667
20210316052857498_DDMTREBIC-R4_snap.fits;3.06377;26474.1;2.86249;0
20210316052955354_DDMTREBIC-R4_met.fits;3.08654;26493.2;17.1227;0.341333
20210316053015834_DDMTREBIC-R4_met.fits;3.08322;26504.9;10.9802;1.19467
20210316053038533_DDMTREBIC-R4_met.fits;3.3197;26472.7;10.2727;0.341333
20210316053042458_DDMTREBIC-R4_met.fits;2.56557;26496.1;8.31405;0.170667
20210316052957573_DDMTREBIC-R4_snap.fits;3.08675;26487.3;2.62637;0
20210316053128709_DDMTREBIC-R4_met.fits;2.80701;26481.4;38.6876;0.341333
20210316053057648_DDMTREBIC-R4_snap.fits;3.36088;26485.8;3.27453;0
20210316053157722_DDMTREBIC-R4_snap.fits;2.78495;26453.6;3.04613;0
20210316053317765_DDMTREBIC-R4_met.fits;3.37769;26499;9.03587;0.341333
20210316053323226_DDMTREBIC-R4_met.fits;2.9576;26512.2;17.5657;0.341333
20210316053257797_DDMTREBIC-R4_snap.fits;3.56004;26488.8;2.49114;0
20210316053448901_DDMTREBIC-R4_met.fits;2.62912;26499;12.6453;2.048
20210316053357872_DDMTREBIC-R4_snap.fits;5.68696;26540;4.59418;0
20210316053517402_DDMTREBIC-R4_met.fits;3.09329;26484.4;6.23547;0.170667
20210316053520816_DDMTREBIC-R4_met.fits;2.82047;26503.4;12.589;0.341333
20210316053457946_DDMTREBIC-R4_snap.fits;2.67484;26496.1;2.33809;0
20210316053558021_DDMTREBIC-R4_snap.fits;3.02902;26494.6;2.65648;0
20210316053733594_DDMTREBIC-R4_met.fits;3.02616;26518.1;11.6243;0.170667
20210316053658096_DDMTREBIC-R4_snap.fits;2.57343;26462.4;2.80213;0
20210316053807216_DDMTREBIC-R4_met.fits;3.02922;26493.2;11.4035;0.170667
20210316053817968_DDMTREBIC-R4_met.fits;3.03448;26510.7;6.28102;1.19467
20210316053822234_DDMTREBIC-R4_met.fits;3.00714;26516.6;7.04629;0.170667
20210316053824794_DDMTREBIC-R4_met.fits;2.95236;26499;34.1533;0.512
20210316053758170_DDMTREBIC-R4_snap.fits;2.90502;26529.8;2.6531;0
20210316053900293_DDMTREBIC-R4_met.fits;2.4989;26547.4;14.9347;0.170667
20210316053917530_DDMTREBIC-R4_met.fits;2.70787;26510.7;8.05938;0.341333
20210316053858245_DDMTREBIC-R4_snap.fits;3.08177;26521;2.80473;0
20210316054014362_DDMTREBIC-R4_met.fits;2.79634;26499;11.3108;0.512
20210316054024261_DDMTREBIC-R4_met.fits;2.83761;26490.2;9.72441;0.512
20210316054051397_DDMTREBIC-R4_met.fits;3.03745;26478.5;8.35804;0.170667
20210316053958320_DDMTREBIC-R4_snap.fits;2.97006;26516.6;2.51047;0
20210316054058736_DDMTREBIC-R4_met.fits;2.90135;26500.5;13.0063;0.170667
20210316054139866_DDMTREBIC-R4_met.fits;2.96491;26463.9;23.4411;0.341333
20210316054146693_DDMTREBIC-R4_met.fits;3.13226;26494.6;8.33809;0.170667
20210316054058394_DDMTREBIC-R4_snap.fits;2.55732;26475.6;2.44182;0
20210316054223386_DDMTREBIC-R4_met.fits;3.32289;26497.6;10.9411;0.853333
20210316054235674_DDMTREBIC-R4_met.fits;3.31698;26504.9;8.86755;0.170667
20210316054242501_DDMTREBIC-R4_met.fits;3.29634;26488.8;15.8323;0.341333
20210316054254448_DDMTREBIC-R4_met.fits;2.81915;26480;5.68569;0.170667
20210316054158469_DDMTREBIC-R4_snap.fits;2.56133;26504.9;2.61443;0
20210316054258373_DDMTREBIC-R4_met.fits;3.01624;26462.4;6.61339;0.170667
20210316054313050_DDMTREBIC-R4_met.fits;2.9934;26496.1;11.0018;0.170667
20210316054348208_DDMTREBIC-R4_met.fits;3.62983;26480;10.867;0.341333
20210316054258544_DDMTREBIC-R4_snap.fits;2.52383;26452.1;3.3469;0
20210316054403056_DDMTREBIC-R4_met.fits;2.43668;26459.5;4.99765;0.170667
20210316054416197_DDMTREBIC-R4_met.fits;2.56259;26480;5.90419;0.170667
20210316054423024_DDMTREBIC-R4_met.fits;3.24858;26491.7;9.19898;0.341333
20210316054453744_DDMTREBIC-R4_met.fits;2.91068;26490.2;13.9322;0.341333
20210316054358618_DDMTREBIC-R4_snap.fits;3.24744;26547.4;2.31583;0
20210316054515930_DDMTREBIC-R4_met.fits;2.98151;26526.9;14.9861;0.170667
20210316054545114_DDMTREBIC-R4_met.fits;3.18037;26491.7;7.06883;0.170667
20210316054458693_DDMTREBIC-R4_snap.fits;2.88687;26531.2;2.86769;0
20210316054605936_DDMTREBIC-R4_met.fits;2.88916;26516.6;11.0099;0.170667
20210316054626586_DDMTREBIC-R4_met.fits;2.84085;26509.3;9.17499;0.341333
20210316054642970_DDMTREBIC-R4_met.fits;3.10122;26500.5;6.93517;0.170667
20210316054558768_DDMTREBIC-R4_snap.fits;2.90093;26545.9;2.53153;0
20210316054714714_DDMTREBIC-R4_met.fits;2.75304;26516.6;25.0968;0.341333
20210316054728538_DDMTREBIC-R4_met.fits;3.23574;26494.6;6.8687;0.170667
20210316054755845_DDMTREBIC-R4_met.fits;3.01153;26510.7;6.86884;0.682667
20210316054658842_DDMTREBIC-R4_snap.fits;2.75288;26482.9;2.16135;0
20210316054842096_DDMTREBIC-R4_met.fits;3.11803;26504.9;6.27028;0.341333
20210316054851482_DDMTREBIC-R4_met.fits;3.20517;26494.6;8.50071;0.341333
20210316054758917_DDMTREBIC-R4_snap.fits;3.07009;26537.1;3.29997;0
20210316054859162_DDMTREBIC-R4_met.fits;3.36758;26481.4;8.93515;0.170667
20210316054907525_DDMTREBIC-R4_met.fits;2.97133;26503.4;9.45701;0.341333
20210316054931077_DDMTREBIC-R4_met.fits;3.31368;26502;37.777;1.19467
20210316054858992_DDMTREBIC-R4_snap.fits;3.05561;26541.5;2.28008;0
20210316055009136_DDMTREBIC-R4_met.fits;2.93874;26493.2;10.2607;0.341333
20210316055012720_DDMTREBIC-R4_met.fits;3.03353;26503.4;30.6271;0.512
20210316055027226_DDMTREBIC-R4_met.fits;2.54519;26490.2;6.70379;0.512
20210316055039685_DDMTREBIC-R4_met.fits;2.46461;26497.6;7.57775;0.341333
20210316055056240_DDMTREBIC-R4_met.fits;5.43168;26481.4;112.116;0.512
20210316054959066_DDMTREBIC-R4_snap.fits;3.03567;26515.1;2.67038;0
20210316055100165_DDMTREBIC-R4_met.fits;3.21891;26519.5;6.49337;2.048
20210316055059141_DDMTREBIC-R4_snap.fits;2.96698;26463.9;2.22763;0
20210316055219866_DDMTREBIC-R4_met.fits;3.38254;26488.8;10.3757;0.341333
20210316055223621_DDMTREBIC-R4_met.fits;2.8722;26493.2;10.1129;0.170667
20210316055159216_DDMTREBIC-R4_snap.fits;2.62237;26458;2.8082;0
20210316055325402_DDMTREBIC-R4_met.fits;2.75796;26480;5.96791;0.170667
20210316055345712_DDMTREBIC-R4_met.fits;3.03302;26497.6;7.76023;0.170667
20210316055259290_DDMTREBIC-R4_snap.fits;2.81358;26488.8;2.42901;0
20210316055414384_DDMTREBIC-R4_met.fits;2.89773;26494.6;12.1053;0.170667
20210316055447664_DDMTREBIC-R4_met.fits;2.70548;26500.5;18.4026;0.512
20210316055359365_DDMTREBIC-R4_snap.fits;2.7296;26513.7;2.7999;0
20210316055501829_DDMTREBIC-R4_met.fits;2.97038;26497.6;11.425;0.341333
20210316055505072_DDMTREBIC-R4_met.fits;3.91279;26519.5;17.9721;0.341333
20210316055511557_DDMTREBIC-R4_met.fits;2.66684;26499;7.10089;0.170667
20210316055522309_DDMTREBIC-R4_met.fits;3.64247;26526.9;24.5574;0.341333
20210316055541253_DDMTREBIC-R4_met.fits;2.99377;26497.6;11.7655;0.170667
20210316055545178_DDMTREBIC-R4_met.fits;3.08034;26477.1;7.9254;0.170667
20210316055459440_DDMTREBIC-R4_snap.fits;3.74659;26481.4;2.56831;0
20210316055606170_DDMTREBIC-R4_met.fits;2.92567;26482.9;7.67141;0.341333
20210316055638597_DDMTREBIC-R4_met.fits;2.65654;26496.1;5.57;0.170667
20210316055559514_DDMTREBIC-R4_snap.fits;2.64258;26547.4;2.68406;0
20210316055703856_DDMTREBIC-R4_met.fits;3.0091;26488.8;24.139;0.512
20210316055712389_DDMTREBIC-R4_met.fits;2.92325;26503.4;10.6817;2.048
20210316055659589_DDMTREBIC-R4_snap.fits;3.36809;26460.9;3.23185;0
20210316055837893_DDMTREBIC-R4_met.fits;2.59226;26496.1;8.86751;0.170667
20210316055759664_DDMTREBIC-R4_snap.fits;3.31234;26468.3;2.29214;0
20210316055857178_DDMTREBIC-R4_met.fits;2.93812;26499;32.4814;0.512
20210316055905029_DDMTREBIC-R4_met.fits;3.02341;26499;27.8906;0.341333
20210316055859738_DDMTREBIC-R4_snap.fits;3.00863;26503.4;3.65347;0
20210316055959813_DDMTREBIC-R4_snap.fits;2.64548;26462.4;2.72736;0
