# file name; noise; peak f.; mag.; duration
20210316125925978_DDMTREBIC-R4_met.fits;3.84124;26531.2;9.46871;0.682667
20210316125941338_DDMTREBIC-R4_met.fits;2.83352;26482.9;6.58816;0.170667
20210316125957210_DDMTREBIC-R4_met.fits;3.75645;26487.3;12.2345;0.341333
20210316130028613_DDMTREBIC-R4_met.fits;3.06377;26493.2;53.8625;0.682667
20210316130055066_DDMTREBIC-R4_met.fits;3.12483;26488.8;6.61046;0.853333
20210316130031173_DDMTREBIC-R4_snap.fits;3.40505;26466.8;2.6818;0
20210316130140634_DDMTREBIC-R4_met.fits;3.45322;26503.4;10.651;0.170667
20210316130200432_DDMTREBIC-R4_met.fits;2.92523;26509.3;7.1978;0.170667
20210316130131248_DDMTREBIC-R4_snap.fits;3.82461;26491.7;3.2234;0
20210316130327130_DDMTREBIC-R4_met.fits;3.88843;26509.3;8.43744;0.853333
20210316130231322_DDMTREBIC-R4_snap.fits;3.46186;26510.7;2.99417;0
20210316130334298_DDMTREBIC-R4_met.fits;2.94949;26491.7;14.5006;0.341333
20210316130340101_DDMTREBIC-R4_met.fits;3.26759;26503.4;7.57055;0.170667
20210316130410480_DDMTREBIC-R4_met.fits;3.30429;26482.9;10.7564;0.341333
20210316130417306_DDMTREBIC-R4_met.fits;3.36628;26487.3;10.1335;0.341333
20210316130331397_DDMTREBIC-R4_snap.fits;3.31829;26475.6;2.6567;0
20210316130433008_DDMTREBIC-R4_met.fits;2.943;26523.9;5.96778;0.170667
20210316130436762_DDMTREBIC-R4_met.fits;3.29978;26525.4;6.76226;0.170667
20210316130514480_DDMTREBIC-R4_met.fits;3.03142;26484.4;6.34797;0.170667
20210316130431472_DDMTREBIC-R4_snap.fits;3.2427;26526.9;2.66059;0
20210316130625477_DDMTREBIC-R4_met.fits;5.07076;26477.1;10.1503;0.170667
20210316130531546_DDMTREBIC-R4_snap.fits;3.46947;26482.9;3.26632;0
20210316130632304_DDMTREBIC-R4_met.fits;2.8965;26504.9;16.8674;0.341333
20210316130642544_DDMTREBIC-R4_met.fits;2.63645;26510.7;7.71054;0.170667
20210316130705072_DDMTREBIC-R4_met.fits;3.29738;26515.1;7.15495;0.170667
20210316130707632_DDMTREBIC-R4_met.fits;2.88017;26487.3;10.7902;0.170667
20210316130709680_DDMTREBIC-R4_met.fits;3.83265;26484.4;12.2572;0.341333
20210316130631621_DDMTREBIC-R4_snap.fits;3.27071;26525.4;2.86703;0
20210316130735792_DDMTREBIC-R4_met.fits;3.00406;26506.3;15.0165;3.24267
20210316130743301_DDMTREBIC-R4_met.fits;2.95936;26523.9;8.67126;0.170667
20210316130731696_DDMTREBIC-R4_snap.fits;3.21541;26491.7;2.32203;0
20210316130835013_DDMTREBIC-R4_met.fits;3.63802;26512.2;14.3647;0.170667
20210316130910853_DDMTREBIC-R4_met.fits;3.16894;26475.6;6.83251;1.36533
20210316130921264_DDMTREBIC-R4_met.fits;3.00416;26494.6;9.07193;0.170667
20210316130831770_DDMTREBIC-R4_snap.fits;3.13613;26466.8;2.21063;0
20210316130957274_DDMTREBIC-R4_met.fits;2.6575;26478.5;14.6392;0.170667
20210316130931845_DDMTREBIC-R4_snap.fits;2.78;26463.9;2.94925;0
20210316131104005_DDMTREBIC-R4_met.fits;2.99503;26482.9;12.4362;0.341333
20210316131031920_DDMTREBIC-R4_snap.fits;3.36351;26462.4;3.0768;0
20210316131221317_DDMTREBIC-R4_met.fits;2.70248;26525.4;5.73909;0.341333
20210316131131994_DDMTREBIC-R4_snap.fits;3.24484;26460.9;3.08349;0
20210316131252549_DDMTREBIC-R4_met.fits;3.24518;26510.7;12.2795;2.21867
20210316131258181_DDMTREBIC-R4_met.fits;2.80469;26484.4;7.16051;0.170667
20210316131232069_DDMTREBIC-R4_snap.fits;3.01976;26502;3.39569;0
20210316131340165_DDMTREBIC-R4_met.fits;3.23438;26493.2;11.0052;0.170667
20210316131404229_DDMTREBIC-R4_met.fits;3.04265;26507.8;6.62379;0.170667
20210316131414981_DDMTREBIC-R4_met.fits;2.79771;26500.5;6.61645;0.170667
20210316131423514_DDMTREBIC-R4_met.fits;3.22847;26510.7;16.9628;0.512
20210316131332144_DDMTREBIC-R4_snap.fits;3.28418;26459.5;3.45151;0
20210316131501573_DDMTREBIC-R4_met.fits;3.70703;26484.4;10.8819;0.341333
20210316131520346_DDMTREBIC-R4_met.fits;3.62336;26488.8;10.7875;0.341333
20210316131432218_DDMTREBIC-R4_snap.fits;3.31422;26462.4;3.4748;0
20210316131545093_DDMTREBIC-R4_met.fits;3.23025;26503.4;11.1984;0.341333
20210316131558405_DDMTREBIC-R4_met.fits;4.04842;26496.1;36.6795;1.19467
20210316131617008_DDMTREBIC-R4_met.fits;2.61073;26515.1;5.24611;0.170667
20210316131624176_DDMTREBIC-R4_met.fits;2.97632;26480;6.39554;0.170667
20210316131532293_DDMTREBIC-R4_snap.fits;3.40502;26525.4;2.84965;0
20210316131629808_DDMTREBIC-R4_met.fits;3.67265;26481.4;21.3896;1.36533
20210316131704965_DDMTREBIC-R4_met.fits;3.80422;26510.7;20.3955;0.341333
20210316131726128_DDMTREBIC-R4_met.fits;2.56605;26497.6;6.85119;0.170667
20210316131632368_DDMTREBIC-R4_snap.fits;3.20534;26463.9;2.69739;0
20210316131814426_DDMTREBIC-R4_met.fits;3.10216;26481.4;12.394;0.341333
20210316131829104_DDMTREBIC-R4_met.fits;3.22372;26509.3;9.02659;0.341333
20210316131732442_DDMTREBIC-R4_snap.fits;3.69728;26493.2;2.81185;0
20210316131841221_DDMTREBIC-R4_met.fits;3.0108;26506.3;10.1132;0.341333
20210316131832517_DDMTREBIC-R4_snap.fits;3.63215;26534.2;2.89244;0
20210316132003312_DDMTREBIC-R4_met.fits;3.3574;26516.6;11.4803;0.341333
20210316132011504_DDMTREBIC-R4_met.fits;3.29685;26482.9;6.97394;0.170667
20210316131932592_DDMTREBIC-R4_snap.fits;3.31686;26463.9;3.0333;0
20210316132057925_DDMTREBIC-R4_met.fits;3.17678;26516.6;7.38545;0.512
20210316132032666_DDMTREBIC-R4_snap.fits;2.91891;26506.3;1.89677;0
20210316132131205_DDMTREBIC-R4_met.fits;3.27118;26482.9;8.61804;0.341333
20210316132134106_DDMTREBIC-R4_met.fits;2.94399;26506.3;5.94344;0.170667
20210316132202266_DDMTREBIC-R4_met.fits;2.93267;26521;5.88561;0.170667
20210316132207728_DDMTREBIC-R4_met.fits;2.76968;26493.2;17.4923;1.024
20210316132132741_DDMTREBIC-R4_snap.fits;3.36117;26462.4;2.60978;0
20210316132321968_DDMTREBIC-R4_met.fits;2.69462;26510.7;9.57467;0.170667
20210316132232816_DDMTREBIC-R4_snap.fits;2.83076;26506.3;2.96833;0
20210316132330842_DDMTREBIC-R4_met.fits;3.10411;26497.6;10.9013;0.341333
20210316132334256_DDMTREBIC-R4_met.fits;3.73586;26509.3;54.2354;0.682667
20210316132355589_DDMTREBIC-R4_met.fits;2.95988;26516.6;6.30504;0.170667
20210316132332890_DDMTREBIC-R4_snap.fits;2.71634;26469.7;3.46671;0
20210316132432965_DDMTREBIC-R4_snap.fits;2.7273;26475.6;2.87081;0
20210316132533040_DDMTREBIC-R4_snap.fits;3.08262;26496.1;9.69073;0
20210316132630725_DDMTREBIC-R4_met.fits;3.38946;26509.3;7.90172;3.41333
20210316132726533_DDMTREBIC-R4_met.fits;2.837;26480;8.61925;0.170667
20210316132633114_DDMTREBIC-R4_snap.fits;3.40267;26519.5;3.27175;0
20210316132804762_DDMTREBIC-R4_met.fits;2.94346;26480;9.27287;0.512
20210316132824730_DDMTREBIC-R4_met.fits;3.3494;26490.2;83.6117;0.682667
20210316132733189_DDMTREBIC-R4_snap.fits;3.43844;26507.8;2.47005;0
20210316132840432_DDMTREBIC-R4_met.fits;3.42562;26522.5;6.94146;0.341333
20210316132849818_DDMTREBIC-R4_met.fits;3.49979;26497.6;15.759;0.170667
20210316132858010_DDMTREBIC-R4_met.fits;3.15047;26532.7;20.5059;0.341333
20210316132908421_DDMTREBIC-R4_met.fits;2.83527;26497.6;5.91263;0.170667
20210316132921392_DDMTREBIC-R4_met.fits;3.4442;26507.8;13.2251;0.341333
20210316132833264_DDMTREBIC-R4_snap.fits;3.1119;26496.1;2.30002;0
20210316132933338_DDMTREBIC-R4_snap.fits;3.05815;26529.8;3.88787;0
20210316133053893_DDMTREBIC-R4_met.fits;2.649;26493.2;19.4546;0.512
20210316133108912_DDMTREBIC-R4_met.fits;3.28402;26525.4;10.8545;0.170667
20210316133126661_DDMTREBIC-R4_met.fits;3.58273;26507.8;10.1319;0.682667
20210316133033413_DDMTREBIC-R4_snap.fits;3.05538;26504.9;3.19548;0
20210316133205402_DDMTREBIC-R4_met.fits;3.08636;26494.6;19.1762;0.341333
20210316133133488_DDMTREBIC-R4_snap.fits;3.25856;26525.4;3.05722;0
20210316133305818_DDMTREBIC-R4_met.fits;3.24073;26490.2;13.1967;0.170667
20210316133319813_DDMTREBIC-R4_met.fits;2.54738;26474.1;5.09825;0.170667
20210316133233562_DDMTREBIC-R4_snap.fits;3.14103;26522.5;2.71016;0
20210316133341488_DDMTREBIC-R4_met.fits;3.0586;26490.2;17.718;0.512
20210316133409477_DDMTREBIC-R4_met.fits;3.43322;26490.2;27.8808;0.341333
20210316133333637_DDMTREBIC-R4_snap.fits;2.90471;26455.1;2.41705;0
20210316133433712_DDMTREBIC-R4_snap.fits;3.3246;26482.9;2.5293;0
20210316133538906_DDMTREBIC-R4_met.fits;3.68448;26509.3;7.76409;0.170667
20210316133533786_DDMTREBIC-R4_snap.fits;3.80197;26537.1;2.8659;0
20210316133631642_DDMTREBIC-R4_met.fits;3.67344;26487.3;21.0234;0.341333
20210316133633861_DDMTREBIC-R4_snap.fits;3.67296;26450.7;2.2583;0
20210316133744346_DDMTREBIC-R4_met.fits;2.63175;26516.6;6.23719;0.512
20210316133824794_DDMTREBIC-R4_met.fits;2.8654;26487.3;9.59653;0.170667
20210316133733936_DDMTREBIC-R4_snap.fits;2.69412;26512.2;2.99781;0
20210316133844762_DDMTREBIC-R4_met.fits;2.63272;26506.3;9.55421;0.170667
20210316133855685_DDMTREBIC-R4_met.fits;3.11235;26510.7;10.3412;0.512
20210316133858074_DDMTREBIC-R4_met.fits;3.54283;26487.3;8.7219;0.170667
20210316133902682_DDMTREBIC-R4_met.fits;2.80597;26535.6;6.60692;0.170667
20210316133834010_DDMTREBIC-R4_snap.fits;3.07765;26497.6;2.46446;0
20210316134001562_DDMTREBIC-R4_met.fits;3.12996;26510.7;10.4905;0.341333
20210316134024432_DDMTREBIC-R4_met.fits;3.19268;26487.3;7.55176;0.170667
20210316133934085_DDMTREBIC-R4_snap.fits;2.6814;26450.7;2.87039;0
20210316134056688_DDMTREBIC-R4_met.fits;3.4073;26499;20.1586;0.512
20210316134125530_DDMTREBIC-R4_met.fits;3.14808;26484.4;6.45501;0.341333
20210316134034160_DDMTREBIC-R4_snap.fits;2.88853;26531.2;2.95577;0
20210316134145498_DDMTREBIC-R4_met.fits;3.00097;26494.6;6.80232;0.682667
20210316134152666_DDMTREBIC-R4_met.fits;3.52495;26497.6;8.00191;0.512
20210316134201370_DDMTREBIC-R4_met.fits;2.66101;26531.2;5.70618;0.170667
20210316134134234_DDMTREBIC-R4_snap.fits;3.59533;26488.8;3.34613;0
20210316134303664_DDMTREBIC-R4_met.fits;3.09549;26488.8;17.5782;0.341333
20210316134316976_DDMTREBIC-R4_met.fits;3.04561;26465.3;14.2179;0.170667
20210316134234309_DDMTREBIC-R4_snap.fits;3.2418;26545.9;2.98364;0
20210316134416197_DDMTREBIC-R4_met.fits;3.02364;26507.8;7.20543;0.170667
20210316134334384_DDMTREBIC-R4_snap.fits;2.92777;26544.4;2.93201;0
20210316134441456_DDMTREBIC-R4_met.fits;2.89256;26475.6;15.3375;0.341333
20210316134434458_DDMTREBIC-R4_snap.fits;3.12723;26475.6;2.58767;0
20210316134619077_DDMTREBIC-R4_met.fits;2.72749;26491.7;7.88832;0.170667
20210316134625221_DDMTREBIC-R4_met.fits;2.86645;26507.8;6.13903;0.170667
20210316134534533_DDMTREBIC-R4_snap.fits;3.08307;26502;2.83225;0
20210316134639216_DDMTREBIC-R4_met.fits;2.82643;26487.3;7.34622;0.170667
20210316134648602_DDMTREBIC-R4_met.fits;3.08626;26494.6;6.75913;0.170667
20210316134651504_DDMTREBIC-R4_met.fits;3.26488;26515.1;7.03887;0.170667
20210316134706693_DDMTREBIC-R4_met.fits;2.55023;26494.6;5.11491;0.170667
20210316134725808_DDMTREBIC-R4_met.fits;3.35221;26499;66.3819;0.341333
20210316134634608_DDMTREBIC-R4_snap.fits;2.85011;26458;2.84964;0
20210316134742021_DDMTREBIC-R4_met.fits;3.11566;26506.3;11.1986;0.170667
20210316134734682_DDMTREBIC-R4_snap.fits;3.26575;26458;2.8315;0
20210316134904112_DDMTREBIC-R4_met.fits;3.16789;26497.6;12.4962;0.341333
20210316134908037_DDMTREBIC-R4_met.fits;2.54873;26502;5.93088;0.682667
20210316134834757_DDMTREBIC-R4_snap.fits;2.80542;26538.6;2.24816;0
20210316134934832_DDMTREBIC-R4_snap.fits;3.04337;26534.2;2.8165;0
20210316135111941_DDMTREBIC-R4_met.fits;3.42046;26484.4;15.8172;0.341333
20210316135034906_DDMTREBIC-R4_snap.fits;3.31965;26547.4;2.63437;0
20210316135145733_DDMTREBIC-R4_met.fits;2.80611;26466.8;8.3082;0.170667
20210316135134981_DDMTREBIC-R4_snap.fits;3.04922;26450.7;2.68066;0
20210316135235056_DDMTREBIC-R4_snap.fits;3.16177;26449.2;2.97343;0
20210316135337008_DDMTREBIC-R4_met.fits;2.79851;26503.4;22.4788;1.536
20210316135402266_DDMTREBIC-R4_met.fits;3.05266;26515.1;8.89958;0.170667
20210316135422405_DDMTREBIC-R4_met.fits;2.9825;26515.1;6.17753;0.170667
20210316135335130_DDMTREBIC-R4_snap.fits;2.76209;26523.9;2.35701;0
20210316135516677_DDMTREBIC-R4_met.fits;2.65803;26488.8;6.01328;0.341333
20210316135531013_DDMTREBIC-R4_met.fits;2.85915;26504.9;7.35138;0.341333
20210316135435205_DDMTREBIC-R4_snap.fits;3.05214;26521;2.87683;0
20210316135618970_DDMTREBIC-R4_met.fits;3.22324;26509.3;8.61698;0.341333
20210316135535280_DDMTREBIC-R4_snap.fits;3.29863;26475.6;2.18411;0
20210316135649349_DDMTREBIC-R4_met.fits;2.921;26491.7;19.6026;0.341333
20210316135635354_DDMTREBIC-R4_snap.fits;2.93562;26532.7;2.10121;0
20210316135750106_DDMTREBIC-R4_met.fits;3.45421;26504.9;12.9813;0.512
20210316135815877_DDMTREBIC-R4_met.fits;3.46933;26515.1;14.5811;0.170667
20210316135832432_DDMTREBIC-R4_met.fits;3.11061;26491.7;14.8919;0.682667
20210316135735429_DDMTREBIC-R4_snap.fits;2.79088;26496.1;3.2501;0
20210316135900592_DDMTREBIC-R4_met.fits;2.57579;26497.6;38.5801;0.341333
20210316135903322_DDMTREBIC-R4_met.fits;3.24024;26482.9;8.5646;0.170667
20210316135835504_DDMTREBIC-R4_snap.fits;3.16985;26544.4;2.76346;0
20210316135935578_DDMTREBIC-R4_snap.fits;3.40877;26481.4;2.88845;0
