#timestamp,LO_Frequency,Hit,StdDev 
1615856415.8,286046998.2,N
1615856435.7,286046998.6,N
1615856455.5,286046998.3,N
1615856475.4,286046998.3,N
1615856495.2,286046998.3,N
1615856515.0,286046998.4,N
1615856515.9,286046998.4,N
1615856535.8,286046998.4,N
1615856555.6,286047001.1,N
1615856575.4,286046998.4,N
1615856595.3,286046998.7,N
1615856615.1,286046998.7,N
1615856635.9,286046998.4,N
1615856655.7,286047001.1,N
1615856675.5,286046998.7,N
1615856695.4,286047000.8,N
1615856715.2,286047001.1,N
1615856735.0,286046998.6,N
1615856735.9,286046998.6,N
1615856755.8,286046998.5,N
1615856775.6,286046998.5,N
1615856795.5,286046998.8,N
1615856815.3,286047001.1,N
1615856835.1,286046998.4,N
1615856885.9,286047001.2,E
1615856895.8,286046999.4,N
1615856915.6,286046996.6,P
1615856935.5,286046999.5,N
1615856955.3,286046999.6,N
1615856975.1,286046998.9,N
1615856995.9,286046999.1,N
1615857015.7,286046999.6,N
1615857035.6,286046996.5,Y
1615857055.4,286046998.3,P
1615857075.2,286046999.0,P
1615857095.1,286046998.8,P
1615857096.0,286046998.8,Y
1615857115.8,286047000.3,P
1615857135.7,286046999.9,N
1615857155.5,286047001.0,N
1615857175.3,286047000.4,N
1615857195.2,286047000.4,N
1615857215.0,286047001.0,N
1615857215.9,286047001.0,N
1615857235.8,286047000.4,N
1615857255.6,286047000.4,N
1615857275.4,286047000.5,N
1615857295.3,286047000.4,N
1615857315.1,286047000.4,N
1615857335.8,286047000.4,N
1615857355.7,286047000.5,N
1615857375.5,286047000.6,N
1615857395.4,286047000.6,N
1615857415.2,286047000.5,N
1615857435.0,286047000.4,N
1615857435.9,286047000.4,N
1615857455.8,286046999.9,N
1615857475.6,286047000.9,N
1615857495.4,286047000.7,N
1615857515.3,286047000.9,N
1615857535.1,286047000.7,N
1615857555.9,286047000.0,N
1615857575.7,286047001.0,N
1615857595.5,286047000.8,N
1615857615.4,286047000.3,N
1615857635.2,286047000.0,N
1615857655.0,286047000.0,N
1615857656.0,286047000.0,N
1615857675.8,286047000.3,N
1615857695.6,286047000.0,N
1615857715.5,286047001.0,Y
1615857735.3,286047000.7,P
1615857755.2,286047000.8,P
1615857775.0,286046998.5,P
1615857775.9,286046998.5,N
1615857795.8,286046998.5,N
1615857815.6,286046998.1,N
1615857835.5,286046998.2,N
1615857855.3,286046998.6,N
1615857875.1,286046998.3,N
1615857895.9,286046998.3,N
1615857915.7,286046998.4,N
1615857935.5,286046998.1,N
1615857955.4,286046998.7,N
1615857975.2,286046998.4,N
1615857995.1,286046998.6,N
1615857996.0,286046998.6,N
1615858015.8,286046998.6,N
1615858035.6,286047001.1,N
1615858055.5,286046998.3,N
1615858075.3,286046998.4,N
1615858095.1,286046998.3,N
1615858115.9,286046998.2,N
1615858135.7,286047001.1,N
1615858155.6,286046998.6,N
1615858175.4,286046998.8,N
1615858195.2,286046998.4,N
1615858215.1,286046998.8,N
1615858216.0,286046998.8,N
1615858235.8,286046998.4,N
1615858255.6,286046998.6,N
1615858275.5,286046998.2,N
1615858295.3,286046998.3,N
1615858315.2,286046998.3,N
1615858335.9,286046998.1,N
1615858355.7,286046998.6,N
1615858375.6,286046998.8,N
1615858395.4,286046998.2,N
1615858415.2,286046998.8,N
1615858435.1,286046998.6,N
1615858436.0,286046998.6,N
1615858455.8,286046998.4,N
1615858475.7,286046999.2,N
1615858495.5,286046999.1,N
1615858515.3,286046999.4,N
1615858535.2,286046998.6,N
1615858555.0,286046998.3,N
1615858555.9,286046998.3,N
1615858575.7,286046998.9,N
1615858595.6,286046998.9,N
1615858615.4,286046998.8,N
1615858635.3,286046998.7,N
1615858655.1,286046998.4,N
1615858656.0,286046998.4,Y
1615858675.8,286047001.0,P
1615858695.7,286047000.7,N
1615858715.5,286047000.8,N
1615858735.3,286047000.7,N
1615858755.2,286047001.0,N
1615858775.0,286047001.0,N
1615858775.9,286047001.0,N
1615858795.8,286047000.7,N
1615858815.6,286047000.9,N
1615858835.4,286047000.9,N
1615858855.3,286047000.5,N
1615858875.1,286047000.9,N
1615858895.9,286047000.3,N
1615858915.7,286047000.4,N
1615858935.5,286047000.0,N
1615858955.4,286046999.9,N
1615858975.2,286047002.4,Y
1615858995.0,286047000.9,P
1615858996.0,286047000.9,P
1615859015.8,286047000.0,N
1615859035.6,286047000.3,N
1615859055.5,286047000.9,N
1615859075.3,286047000.0,N
1615859095.1,286047000.4,N
1615859115.9,286047001.1,N
1615859135.7,286047000.8,N
1615859155.6,286047000.4,N
1615859175.4,286047000.9,N
1615859195.2,286047001.0,N
1615859215.1,286047000.0,N
1615859216.0,286047000.0,N
1615859235.8,286047000.3,N
1615859255.6,286047000.3,N
1615859275.5,286046999.9,N
1615859295.3,286046999.9,N
1615859315.2,286046999.9,N
1615859335.9,286047000.2,N
1615859355.7,286047000.9,N
1615859375.6,286047000.6,N
1615859395.4,286047000.2,N
1615859415.2,286047000.5,N
1615859435.1,286047000.6,N
1615859436.0,286047000.6,N
1615859455.8,286047000.7,N
1615859475.7,286047000.8,N
1615859495.5,286047001.1,N
1615859515.3,286047001.1,N
1615859535.2,286047001.0,N
1615859555.0,286047000.6,N
1615859555.9,286047000.6,N
1615859575.8,286047000.6,N
1615859595.6,286046999.9,N
1615859615.4,286047000.2,N
1615859635.3,286047000.0,N
1615859655.1,286047000.3,N
1615859675.8,286047000.7,N
1615859695.7,286047000.7,N
1615859715.5,286047000.8,N
1615859735.4,286042596.7,Y
1615859755.2,286047001.0,P
1615859775.0,286047000.6,N
1615859775.9,286047000.6,N
1615859795.8,286046998.3,Y
1615859815.6,286046998.3,P
1615859835.5,286046998.3,N
1615859855.3,286046998.3,N
1615859875.1,286046998.4,N
1615859895.9,286046998.5,N
1615859915.7,286046998.2,N
1615859935.5,286046998.2,N
1615859955.4,286046998.2,N
1615859975.2,286046998.5,N
1615859995.1,286047001.1,N
1615859996.0,286047001.1,N
