# file name; noise; peak f.; mag.; duration
20210316055913904_DDMTREBIC-R4_met.fits;2.94724;26518.1;7.05761;0.170667
20210316055922096_DDMTREBIC-R4_met.fits;3.07494;26484.4;12.926;0.512
20210316055930117_DDMTREBIC-R4_met.fits;2.7443;26463.9;19.5743;0.341333
20210316060002714_DDMTREBIC-R4_met.fits;2.81845;26471.2;8.8339;0.170667
20210316060047941_DDMTREBIC-R4_met.fits;3.15059;26509.3;10.7574;1.19467
20210316060052208_DDMTREBIC-R4_met.fits;3.27963;26497.6;8.85298;0.170667
20210316060113541_DDMTREBIC-R4_met.fits;3.01659;26502;11.3153;0.341333
20210316060130949_DDMTREBIC-R4_met.fits;3.04858;26453.6;24.5154;0.341333
20210316060156037_DDMTREBIC-R4_met.fits;3.13938;26525.4;29.8728;0.341333
20210316060059888_DDMTREBIC-R4_snap.fits;3.03507;26474.1;3.03192;0
20210316060225392_DDMTREBIC-R4_met.fits;2.93032;26474.1;7.09391;0.170667
20210316060245189_DDMTREBIC-R4_met.fits;2.92568;26491.7;8.94189;0.170667
20210316060159962_DDMTREBIC-R4_snap.fits;2.65486;26471.2;16.661;0
20210316060259354_DDMTREBIC-R4_met.fits;2.65486;26471.2;16.661;1.70667
20210316060317445_DDMTREBIC-R4_met.fits;2.68033;26482.9;7.57795;0.170667
20210316060322053_DDMTREBIC-R4_met.fits;3.0226;26491.7;9.18708;0.341333
20210316060349189_DDMTREBIC-R4_met.fits;3.57796;26499;17.0837;0.341333
20210316060300037_DDMTREBIC-R4_snap.fits;3.17695;26455.1;3.44511;0
20210316060358917_DDMTREBIC-R4_met.fits;3.08299;26491.7;143.029;0.512
20210316060412400_DDMTREBIC-R4_met.fits;3.56672;26497.6;9.26481;0.341333
20210316060436464_DDMTREBIC-R4_met.fits;2.69041;26488.8;7.61273;0.170667
20210316060450117_DDMTREBIC-R4_met.fits;3.09599;26502;7.4288;0.170667
20210316060400112_DDMTREBIC-R4_snap.fits;2.94662;26449.2;2.58817;0
20210316060500698_DDMTREBIC-R4_met.fits;2.3964;26452.1;11.3236;0.170667
20210316060509744_DDMTREBIC-R4_met.fits;2.63694;26518.1;5.50313;0.170667
20210316060540805_DDMTREBIC-R4_met.fits;3.40262;26496.1;8.1202;0.170667
20210316060551898_DDMTREBIC-R4_met.fits;2.97576;26502;46.0688;0.512
20210316060500186_DDMTREBIC-R4_snap.fits;2.68873;26449.2;2.91915;0
20210316060609136_DDMTREBIC-R4_met.fits;2.92879;26490.2;8.25279;0.170667
20210316060629445_DDMTREBIC-R4_met.fits;2.78276;26502;15.0068;0.341333
20210316060648218_DDMTREBIC-R4_met.fits;3.20463;26506.3;6.76987;0.170667
20210316060600261_DDMTREBIC-R4_snap.fits;3.02748;26513.7;2.35111;0
20210316060717914_DDMTREBIC-R4_met.fits;3.38113;26519.5;64.26;0.512
20210316060756144_DDMTREBIC-R4_met.fits;3.38111;26507.8;8.46925;0.170667
20210316060700336_DDMTREBIC-R4_snap.fits;2.82957;26521;2.84861;0
20210316060819525_DDMTREBIC-R4_met.fits;2.66533;26482.9;9.7203;0.170667
20210316060837957_DDMTREBIC-R4_met.fits;2.99301;26500.5;15.3221;0.512
20210316060800410_DDMTREBIC-R4_snap.fits;3.10433;26502;6.81438;0
20210316060859802_DDMTREBIC-R4_met.fits;3.10433;26502;6.81438;0.170667
20210316060913626_DDMTREBIC-R4_met.fits;2.70588;26509.3;7.37318;0.170667
20210316060930693_DDMTREBIC-R4_met.fits;3.05455;26485.8;23.7621;0.512
20210316060953392_DDMTREBIC-R4_met.fits;2.75218;26484.4;7.80267;0.341333
20210316060900485_DDMTREBIC-R4_snap.fits;2.29918;26472.7;2.74882;0
20210316061025989_DDMTREBIC-R4_met.fits;2.96287;26488.8;10.1593;0.170667
20210316061000560_DDMTREBIC-R4_snap.fits;2.27026;26502;2.82862;0
20210316061141082_DDMTREBIC-R4_met.fits;3.44419;26493.2;20.4838;0.341333
20210316061150640_DDMTREBIC-R4_met.fits;2.67786;26510.7;6.09439;0.341333
20210316061154906_DDMTREBIC-R4_met.fits;2.67821;26494.6;7.09022;0.170667
20210316061100634_DDMTREBIC-R4_snap.fits;2.48368;26478.5;2.67599;0
20210316061159685_DDMTREBIC-R4_met.fits;2.91076;26490.2;7.9202;0.170667
20210316061206170_DDMTREBIC-R4_met.fits;3.12905;26488.8;8.29742;0.341333
20210316061222896_DDMTREBIC-R4_met.fits;2.68864;26497.6;9.7581;0.512
20210316061200709_DDMTREBIC-R4_snap.fits;3.11347;26452.1;2.48469;0
20210316061350618_DDMTREBIC-R4_met.fits;2.93398;26482.9;5.86811;1.19467
20210316061300784_DDMTREBIC-R4_snap.fits;3.04564;26500.5;2.88381;0
20210316061414170_DDMTREBIC-R4_met.fits;3.85933;26547.4;8.58408;0.341333
20210316061435504_DDMTREBIC-R4_met.fits;2.47762;26466.8;7.10614;0.170667
20210316061452741_DDMTREBIC-R4_met.fits;3.38328;26500.5;6.97117;0.853333
20210316061400858_DDMTREBIC-R4_snap.fits;3.42233;26531.2;2.73186;0
20210316061507930_DDMTREBIC-R4_met.fits;2.58374;26462.4;5.45684;0.170667
20210316061510320_DDMTREBIC-R4_met.fits;2.91672;26494.6;6.46877;0.170667
20210316061514074_DDMTREBIC-R4_met.fits;2.697;26518.1;7.25193;0.341333
20210316061539333_DDMTREBIC-R4_met.fits;3.06392;26500.5;6.74056;0.341333
20210316061542576_DDMTREBIC-R4_met.fits;2.65108;26499;5.53782;0.170667
20210316061545989_DDMTREBIC-R4_met.fits;3.3835;26494.6;10.9978;0.341333
20210316061500933_DDMTREBIC-R4_snap.fits;3.38988;26506.3;2.64159;0
20210316061627120_DDMTREBIC-R4_met.fits;3.21537;26507.8;10.1906;0.170667
20210316061657669_DDMTREBIC-R4_met.fits;2.82403;26478.5;7.5957;0.341333
20210316061601008_DDMTREBIC-R4_snap.fits;3.86505;26529.8;2.2808;0
20210316061702960_DDMTREBIC-R4_met.fits;2.74666;26500.5;10.7577;0.341333
20210316061731120_DDMTREBIC-R4_met.fits;3.29694;26497.6;10.0534;0.341333
20210316061740336_DDMTREBIC-R4_met.fits;3.0911;26490.2;6.18649;0.341333
20210316061749381_DDMTREBIC-R4_met.fits;3.46611;26506.3;8.58128;0.682667
20210316061701082_DDMTREBIC-R4_snap.fits;3.33443;26509.3;2.58505;0
20210316061758768_DDMTREBIC-R4_met.fits;2.76493;26521;5.5319;0.170667
20210316061828805_DDMTREBIC-R4_met.fits;2.88684;26494.6;14.1845;0.512
20210316061836997_DDMTREBIC-R4_met.fits;2.90688;26469.7;7.10212;0.170667
20210316061801157_DDMTREBIC-R4_snap.fits;2.96263;26460.9;3.45051;0
20210316061913178_DDMTREBIC-R4_met.fits;2.58577;26512.2;7.1011;0.170667
20210316061935706_DDMTREBIC-R4_met.fits;3.39066;26497.6;9.7549;0.341333
20210316061939461_DDMTREBIC-R4_met.fits;2.93683;26494.6;7.304;0.170667
20210316061950213_DDMTREBIC-R4_met.fits;3.04222;26534.2;6.28835;3.24267
20210316061901232_DDMTREBIC-R4_snap.fits;3.17099;26488.8;2.72541;0
20210316062017349_DDMTREBIC-R4_met.fits;3.49917;26515.1;12.5894;0.682667
20210316062045680_DDMTREBIC-R4_met.fits;3.01582;26494.6;11.5939;1.19467
20210316062051994_DDMTREBIC-R4_met.fits;3.33806;26502;11.3809;0.341333
20210316062001306_DDMTREBIC-R4_snap.fits;3.3703;26544.4;2.09578;0
20210316062108549_DDMTREBIC-R4_met.fits;3.45441;26491.7;26.7907;0.512
20210316062101381_DDMTREBIC-R4_snap.fits;2.97879;26534.2;2.45786;0
20210316062202480_DDMTREBIC-R4_met.fits;3.09724;26477.1;24.7308;0.512
20210316062235077_DDMTREBIC-R4_met.fits;3.45504;26488.8;24.8721;0.341333
20210316062244464_DDMTREBIC-R4_met.fits;3.0231;26502;14.1716;0.341333
20210316062201456_DDMTREBIC-R4_snap.fits;3.03051;26485.8;2.65819;0
20210316062301530_DDMTREBIC-R4_snap.fits;2.98232;26534.2;3.64571;0
20210316062440176_DDMTREBIC-R4_met.fits;3.12037;26487.3;6.6711;0.170667
20210316062401605_DDMTREBIC-R4_snap.fits;3.04762;26485.8;2.53309;0
20210316062501680_DDMTREBIC-R4_snap.fits;2.40507;26499;2.81721;0
20210316062601413_DDMTREBIC-R4_met.fits;3.17971;26497.6;6.57018;0.341333
20210316062634181_DDMTREBIC-R4_met.fits;2.85099;26513.7;14.3548;0.341333
20210316062644080_DDMTREBIC-R4_met.fits;3.56049;26507.8;11.1375;0.341333
20210316062601754_DDMTREBIC-R4_snap.fits;2.50297;26502;2.50637;0
20210316062701829_DDMTREBIC-R4_snap.fits;2.86552;26465.3;2.95321;0
20210316062802416_DDMTREBIC-R4_met.fits;3.47762;26494.6;7.33325;0.341333
20210316062819653_DDMTREBIC-R4_met.fits;3.50674;26484.4;33.7918;0.341333
20210316062801904_DDMTREBIC-R4_snap.fits;2.8077;26490.2;2.45785;0
20210316062901978_DDMTREBIC-R4_met.fits;2.42912;26526.9;34.3148;0.682667
20210316062911706_DDMTREBIC-R4_met.fits;2.64039;26506.3;5.76565;0.341333
20210316062901978_DDMTREBIC-R4_snap.fits;2.97885;26496.1;1.88841;0
20210316063014170_DDMTREBIC-R4_met.fits;2.85058;26496.1;9.82389;0.341333
20210316063019802_DDMTREBIC-R4_met.fits;2.56141;26513.7;5.71272;0.170667
20210316063023557_DDMTREBIC-R4_met.fits;2.86926;26487.3;21.1968;0.512
20210316063052570_DDMTREBIC-R4_met.fits;2.65546;26475.6;27.2933;0.341333
20210316063057178_DDMTREBIC-R4_met.fits;3.14309;26499;9.33974;0.341333
20210316063002053_DDMTREBIC-R4_snap.fits;2.63483;26512.2;2.40688;0
20210316063116634_DDMTREBIC-R4_met.fits;3.21937;26497.6;13.72;0.682667
20210316063124656_DDMTREBIC-R4_met.fits;3.35221;26521;7.78756;0.341333
20210316063133701_DDMTREBIC-R4_met.fits;3.22711;26485.8;11.23;0.512
20210316063102128_DDMTREBIC-R4_snap.fits;2.63762;26519.5;2.99321;0
20210316063159984_DDMTREBIC-R4_met.fits;2.92593;26494.6;22.1636;0.341333
20210316063205786_DDMTREBIC-R4_met.fits;3.30101;26494.6;7.54199;0.512
20210316063219610_DDMTREBIC-R4_met.fits;3.15417;26477.1;14.5238;1.19467
20210316063242480_DDMTREBIC-R4_met.fits;3.02238;26488.8;7.78252;0.170667
20210316063251525_DDMTREBIC-R4_met.fits;2.91043;26494.6;10.695;0.512
20210316063256986_DDMTREBIC-R4_met.fits;2.99654;26502;8.18788;0.512
20210316063202202_DDMTREBIC-R4_snap.fits;3.06785;26500.5;2.27837;0
20210316063358426_DDMTREBIC-R4_met.fits;3.12564;26494.6;7.02492;1.024
20210316063302277_DDMTREBIC-R4_snap.fits;2.95575;26453.6;2.94692;0
20210316063402352_DDMTREBIC-R4_snap.fits;3.11867;26449.2;2.83437;0
20210316063500208_DDMTREBIC-R4_met.fits;3.30545;26523.9;18.7057;0.170667
20210316063512154_DDMTREBIC-R4_met.fits;2.89469;26452.1;10.4738;1.024
20210316063502426_DDMTREBIC-R4_snap.fits;3.4568;26468.3;2.60704;0
20210316063617178_DDMTREBIC-R4_met.fits;2.64456;26509.3;8.88267;0.341333
20210316063642437_DDMTREBIC-R4_met.fits;2.84043;26466.8;5.71959;0.170667
20210316063647216_DDMTREBIC-R4_met.fits;2.64601;26493.2;10.5783;0.170667
20210316063655749_DDMTREBIC-R4_met.fits;2.69048;26491.7;5.66921;0.170667
20210316063602501_DDMTREBIC-R4_snap.fits;2.58154;26509.3;2.51865;0
20210316063708037_DDMTREBIC-R4_met.fits;3.03814;26485.8;6.28444;0.170667
20210316063759408_DDMTREBIC-R4_met.fits;3.45533;26494.6;8.80626;0.170667
20210316063702576_DDMTREBIC-R4_snap.fits;2.92027;26512.2;2.91005;0
20210316063824154_DDMTREBIC-R4_met.fits;2.70769;26504.9;5.49237;0.341333
20210316063828933_DDMTREBIC-R4_met.fits;2.13323;26488.8;19.2215;0.341333
20210316063802650_DDMTREBIC-R4_snap.fits;2.22743;26513.7;2.59143;0
20210316063903237_DDMTREBIC-R4_met.fits;3.02143;26502;6.73641;0.170667
20210316063936005_DDMTREBIC-R4_met.fits;3.31016;26484.4;6.96748;0.170667
20210316063951194_DDMTREBIC-R4_met.fits;2.75809;26509.3;15.6495;0.341333
20210316063902725_DDMTREBIC-R4_snap.fits;2.46238;26453.6;2.51063;0
20210316064028741_DDMTREBIC-R4_met.fits;2.82113;26490.2;16.9924;0.170667
20210316064039322_DDMTREBIC-R4_met.fits;2.57701;26503.4;5.79144;0.170667
20210316064041370_DDMTREBIC-R4_met.fits;2.52114;26494.6;5.07244;0.170667
20210316064052293_DDMTREBIC-R4_met.fits;2.94053;26452.1;17.9417;1.024
20210316064002800_DDMTREBIC-R4_snap.fits;3.17785;26503.4;2.58712;0
20210316064147077_DDMTREBIC-R4_met.fits;3.12851;26513.7;15.8083;0.512
20210316064158682_DDMTREBIC-R4_met.fits;2.87159;26468.3;5.98816;0.170667
20210316064102874_DDMTREBIC-R4_snap.fits;2.82273;26449.2;2.85715;0
20210316064202949_DDMTREBIC-R4_snap.fits;3.00529;26547.4;2.64465;0
20210316064356442_DDMTREBIC-R4_met.fits;3.36087;26497.6;9.40304;1.536
20210316064303024_DDMTREBIC-R4_snap.fits;2.58267;26525.4;2.12654;0
20210316064411802_DDMTREBIC-R4_met.fits;3.45269;26503.4;6.9263;0.682667
20210316064422042_DDMTREBIC-R4_met.fits;2.79964;26503.4;10.914;0.341333
20210316064427504_DDMTREBIC-R4_met.fits;2.77294;26477.1;5.97682;0.170667
20210316064403098_DDMTREBIC-R4_snap.fits;3.19424;26541.5;2.7101;0
20210316064512218_DDMTREBIC-R4_met.fits;2.86998;26502;16.986;0.341333
20210316064556592_DDMTREBIC-R4_met.fits;2.64921;26482.9;8.4861;0.341333
20210316064503173_DDMTREBIC-R4_snap.fits;2.92834;26491.7;2.38096;0
20210316064623386_DDMTREBIC-R4_met.fits;3.0933;26496.1;11.546;0.341333
20210316064659738_DDMTREBIC-R4_met.fits;3.37955;26496.1;9.13407;0.170667
20210316064603248_DDMTREBIC-R4_snap.fits;2.80973;26494.6;2.3853;0
20210316064756570_DDMTREBIC-R4_met.fits;2.78098;26500.5;9.2364;0.341333
20210316064703322_DDMTREBIC-R4_snap.fits;3.21656;26547.4;2.12507;0
20210316064837018_DDMTREBIC-R4_met.fits;2.87967;26496.1;7.76045;0.170667
20210316064803397_DDMTREBIC-R4_snap.fits;2.49991;26526.9;2.41205;0
20210316064940506_DDMTREBIC-R4_met.fits;2.92949;26488.8;8.1385;0.341333
20210316064952794_DDMTREBIC-R4_met.fits;2.76774;26499;7.60754;0.341333
20210316064957402_DDMTREBIC-R4_met.fits;2.68819;26516.6;5.654;0.170667
20210316064903472_DDMTREBIC-R4_snap.fits;3.31098;26506.3;2.54965;0
20210316065015834_DDMTREBIC-R4_met.fits;2.89366;26490.2;19.9089;0.512
20210316065041776_DDMTREBIC-R4_met.fits;3.29738;26497.6;8.70601;0.170667
20210316065003546_DDMTREBIC-R4_snap.fits;3.53542;26482.9;2.29239;0
20210316065124784_DDMTREBIC-R4_met.fits;3.0689;26502;13.1068;0.341333
20210316065103621_DDMTREBIC-R4_snap.fits;3.63647;26503.4;3.60288;0
20210316065208816_DDMTREBIC-R4_met.fits;3.04767;26507.8;8.4434;0.170667
20210316065203696_DDMTREBIC-R4_snap.fits;3.02345;26532.7;3.02105;0
20210316065309914_DDMTREBIC-R4_met.fits;3.10177;26477.1;26.7161;0.341333
20210316065315888_DDMTREBIC-R4_met.fits;2.88865;26499;7.26645;0.170667
20210316065336709_DDMTREBIC-R4_met.fits;2.95069;26506.3;12.4049;0.341333
20210316065350192_DDMTREBIC-R4_met.fits;2.92436;26497.6;10.3657;0.170667
20210316065303770_DDMTREBIC-R4_snap.fits;3.05635;26522.5;2.33924;0
20210316065404869_DDMTREBIC-R4_met.fits;3.31086;26477.1;18.9387;0.341333
20210316065414597_DDMTREBIC-R4_met.fits;3.17026;26494.6;7.08727;0.170667
20210316065403845_DDMTREBIC-R4_snap.fits;2.69677;26477.1;3.37431;0
20210316065503749_DDMTREBIC-R4_met.fits;2.77468;26485.8;10.0972;0.170667
20210316065513648_DDMTREBIC-R4_met.fits;2.8545;26490.2;6.55152;0.341333
20210316065519962_DDMTREBIC-R4_met.fits;3.51714;26515.1;15.761;0.341333
20210316065522522_DDMTREBIC-R4_met.fits;3.30175;26518.1;7.14925;0.170667
20210316065549829_DDMTREBIC-R4_met.fits;2.92045;26503.4;8.27472;0.170667
20210316065556144_DDMTREBIC-R4_met.fits;2.76061;26500.5;5.90046;0.170667
20210316065503920_DDMTREBIC-R4_snap.fits;2.8072;26504.9;2.99687;0
20210316065604506_DDMTREBIC-R4_met.fits;2.90785;26490.2;7.44003;0.170667
20210316065641200_DDMTREBIC-R4_met.fits;3.26397;26494.6;7.78843;0.170667
20210316065603994_DDMTREBIC-R4_snap.fits;2.77595;26496.1;3.35335;0
20210316065706970_DDMTREBIC-R4_met.fits;2.8896;26499;6.25097;0.341333
20210316065713114_DDMTREBIC-R4_met.fits;3.01995;26503.4;13.3857;0.341333
20210316065732912_DDMTREBIC-R4_met.fits;3.22393;26481.4;13.2594;0.341333
20210316065745200_DDMTREBIC-R4_met.fits;3.33134;26499;7.20341;0.512
20210316065704069_DDMTREBIC-R4_snap.fits;2.50976;26504.9;3.12687;0
20210316065816261_DDMTREBIC-R4_met.fits;2.85863;26497.6;9.49271;0.170667
20210316065842032_DDMTREBIC-R4_met.fits;3.10262;26462.4;11.238;0.341333
20210316065845445_DDMTREBIC-R4_met.fits;2.95528;26502;7.63808;0.170667
20210316065852613_DDMTREBIC-R4_met.fits;2.99806;26487.3;8.65476;0.341333
20210316065857221_DDMTREBIC-R4_met.fits;3.16441;26488.8;71.5045;0.512
20210316065804144_DDMTREBIC-R4_snap.fits;3.20548;26460.9;3.04915;0
20210316065902000_DDMTREBIC-R4_met.fits;3.40968;26485.8;8.88309;0.170667
20210316065904218_DDMTREBIC-R4_snap.fits;3.0387;26487.3;3.52267;0
