# file name; noise; peak f.; mag.; duration
20210316205933829_DDMTREBIC-R4_met.fits;3.07117;26510.7;51.2633;0.341333
20210316205945093_DDMTREBIC-R4_met.fits;2.79308;26503.4;25.668;0.341333
20210316210025029_DDMTREBIC-R4_met.fits;2.52738;26493.2;5.51932;0.170667
20210316210042949_DDMTREBIC-R4_met.fits;2.69145;26503.4;15.1457;0.341333
20210316210102746_DDMTREBIC-R4_met.fits;2.75385;26503.4;5.77805;0.170667
20210316210006938_DDMTREBIC-R4_snap.fits;3.30973;26478.5;2.13182;0
20210316210107013_DDMTREBIC-R4_snap.fits;3.15549;26471.2;2.56419;0
20210316210207088_DDMTREBIC-R4_snap.fits;2.86818;26509.3;2.7887;0
20210316210321157_DDMTREBIC-R4_met.fits;3.044;26500.5;11.5124;0.341333
20210316210350853_DDMTREBIC-R4_met.fits;2.83939;26494.6;11.0254;0.341333
20210316210404336_DDMTREBIC-R4_met.fits;3.35363;26493.2;10.184;0.341333
20210316210307162_DDMTREBIC-R4_snap.fits;2.74381;26500.5;1.84135;0
20210316210414405_DDMTREBIC-R4_met.fits;2.90805;26502;7.70713;0.341333
20210316210420037_DDMTREBIC-R4_met.fits;3.6018;26484.4;7.2304;0.170667
20210316210430789_DDMTREBIC-R4_met.fits;2.78633;26488.8;18.8048;0.341333
20210316210407237_DDMTREBIC-R4_snap.fits;2.65445;26544.4;2.67556;0
20210316210507312_DDMTREBIC-R4_snap.fits;3.37764;26502;2.64707;0
20210316210610288_DDMTREBIC-R4_met.fits;2.57332;26510.7;5.42792;0.170667
20210316210607386_DDMTREBIC-R4_snap.fits;2.84963;26456.5;2.61664;0
20210316210707461_DDMTREBIC-R4_snap.fits;3.31688;26540;3.69875;0
20210316210804976_DDMTREBIC-R4_met.fits;3.54833;26513.7;11.5294;0.341333
20210316210820165_DDMTREBIC-R4_met.fits;2.88605;26510.7;6.58729;0.170667
20210316210843205_DDMTREBIC-R4_met.fits;3.03826;26509.3;12.0422;0.341333
20210316210807536_DDMTREBIC-R4_snap.fits;3.26905;26475.6;2.21053;0
20210316210945498_DDMTREBIC-R4_met.fits;2.93325;26488.8;15.382;1.19467
20210316210907610_DDMTREBIC-R4_snap.fits;3.17694;26504.9;10.0351;0
20210316211007173_DDMTREBIC-R4_met.fits;3.17694;26504.9;10.0351;0.170667
20210316211021850_DDMTREBIC-R4_met.fits;3.20577;26510.7;6.93454;0.170667
20210316211039600_DDMTREBIC-R4_met.fits;2.94586;26503.4;8.12587;0.170667
20210316211055813_DDMTREBIC-R4_met.fits;2.82462;26510.7;9.06822;0.341333
20210316211007685_DDMTREBIC-R4_snap.fits;3.37291;26500.5;3.11009;0
20210316211125338_DDMTREBIC-R4_met.fits;2.81596;26499;6.1461;0.170667
20210316211136432_DDMTREBIC-R4_met.fits;3.36753;26513.7;7.15473;0.170667
20210316211107760_DDMTREBIC-R4_snap.fits;2.60529;26507.8;2.62129;0
20210316211233264_DDMTREBIC-R4_met.fits;2.87701;26488.8;7.84918;0.170667
20210316211242480_DDMTREBIC-R4_met.fits;3.87443;26484.4;10.9173;0.170667
20210316211247258_DDMTREBIC-R4_met.fits;3.60139;26500.5;11.457;0.341333
20210316211207834_DDMTREBIC-R4_snap.fits;2.74858;26475.6;2.69859;0
20210316211402864_DDMTREBIC-R4_met.fits;2.32075;26502;5.48654;0.170667
20210316211307909_DDMTREBIC-R4_snap.fits;3.24796;26488.8;2.64948;0
20210316211459354_DDMTREBIC-R4_met.fits;2.94392;26515.1;9.26389;0.341333
20210316211407984_DDMTREBIC-R4_snap.fits;3.70072;26471.2;2.32347;0
20210316211515568_DDMTREBIC-R4_met.fits;2.98;26507.8;11.4902;0.170667
20210316211601136_DDMTREBIC-R4_met.fits;2.78032;26502;7.55142;0.170667
20210316211508058_DDMTREBIC-R4_snap.fits;2.80655;26466.8;2.81418;0
20210316211612570_DDMTREBIC-R4_met.fits;2.71647;26504.9;7.25106;0.170667
20210316211622640_DDMTREBIC-R4_met.fits;3.46558;26500.5;15.7228;0.341333
20210316211702746_DDMTREBIC-R4_met.fits;2.86843;26494.6;5.86452;0.170667
20210316211608133_DDMTREBIC-R4_snap.fits;2.82272;26516.6;3.4569;0
20210316211707696_DDMTREBIC-R4_met.fits;2.94068;26500.5;5.9197;0.170667
20210316211718960_DDMTREBIC-R4_met.fits;2.7393;26504.9;8.92571;1.36533
20210316211708208_DDMTREBIC-R4_snap.fits;3.05557;26500.5;2.82213;0
20210316211808282_DDMTREBIC-R4_snap.fits;2.73974;26506.3;2.34141;0
20210316211921669_DDMTREBIC-R4_met.fits;2.63604;26499;12.5132;0.853333
20210316211949317_DDMTREBIC-R4_met.fits;2.6904;26493.2;15.1119;0.341333
20210316212001434_DDMTREBIC-R4_met.fits;3.03114;26499;7.46988;0.170667
20210316211908357_DDMTREBIC-R4_snap.fits;2.85359;26525.4;2.95195;0
20210316212047685_DDMTREBIC-R4_met.fits;2.9334;26497.6;24.6738;0.682667
20210316212057925_DDMTREBIC-R4_met.fits;2.62755;26493.2;6.60786;0.170667
20210316212008432_DDMTREBIC-R4_snap.fits;2.9813;26529.8;2.22539;0
20210316212114309_DDMTREBIC-R4_met.fits;2.99078;26491.7;8.05877;0.341333
20210316212108506_DDMTREBIC-R4_snap.fits;3.02284;26453.6;2.6338;0
20210316212224965_DDMTREBIC-R4_met.fits;3.2615;26513.7;7.20778;0.170667
20210316212233840_DDMTREBIC-R4_met.fits;3.11886;26506.3;6.78239;0.512
20210316212208581_DDMTREBIC-R4_snap.fits;3.00752;26506.3;1.94988;0
20210316212311728_DDMTREBIC-R4_met.fits;3.06134;26497.6;6.4528;0.170667
20210316212357466_DDMTREBIC-R4_met.fits;2.94631;26507.8;7.58864;0.170667
20210316212308656_DDMTREBIC-R4_snap.fits;3.27518;26484.4;2.33506;0
20210316212418970_DDMTREBIC-R4_met.fits;2.84485;26494.6;8.40165;0.170667
20210316212441669_DDMTREBIC-R4_met.fits;3.1893;26490.2;8.25575;0.170667
20210316212408730_DDMTREBIC-R4_snap.fits;3.36332;26468.3;2.22557;0
20210316212527578_DDMTREBIC-R4_met.fits;2.53652;26471.2;10.06;0.170667
20210316212543792_DDMTREBIC-R4_met.fits;3.18794;26500.5;6.82572;0.170667
20210316212559834_DDMTREBIC-R4_met.fits;2.56148;26493.2;11.0529;0.682667
20210316212508805_DDMTREBIC-R4_snap.fits;2.959;26525.4;2.69184;0
20210316212609904_DDMTREBIC-R4_met.fits;3.41904;26499;10.7064;0.341333
20210316212615706_DDMTREBIC-R4_met.fits;2.71843;26512.2;5.98577;0.170667
20210316212631920_DDMTREBIC-R4_met.fits;3.0917;26510.7;10.5239;0.170667
20210316212638064_DDMTREBIC-R4_met.fits;2.47261;26513.7;8.6276;0.170667
20210316212608880_DDMTREBIC-R4_snap.fits;3.22587;26516.6;2.84801;0
20210316212706906_DDMTREBIC-R4_met.fits;2.87251;26528.3;6.2463;0.341333
20210316212714416_DDMTREBIC-R4_met.fits;2.71728;26500.5;10.9857;0.341333
20210316212726192_DDMTREBIC-R4_met.fits;2.65235;26518.1;6.05017;0.170667
20210316212750426_DDMTREBIC-R4_met.fits;2.64988;26507.8;9.24612;0.170667
20210316212756912_DDMTREBIC-R4_met.fits;3.00307;26469.7;7.65307;0.341333
20210316212708954_DDMTREBIC-R4_snap.fits;2.9574;26450.7;2.31378;0
20210316212852208_DDMTREBIC-R4_met.fits;2.6518;26503.4;11.7273;0.341333
20210316212904496_DDMTREBIC-R4_met.fits;3.3653;26506.3;16.9313;0.512
20210316212809029_DDMTREBIC-R4_snap.fits;2.73199;26459.5;2.38348;0
20210316212951770_DDMTREBIC-R4_met.fits;2.85787;26519.5;5.79942;0.853333
20210316213003034_DDMTREBIC-R4_met.fits;2.80121;26507.8;7.35058;0.170667
20210316212909104_DDMTREBIC-R4_snap.fits;3.70268;26541.5;3.08074;0
20210316213009178_DDMTREBIC-R4_snap.fits;2.92943;26471.2;2.87397;0
20210316213156357_DDMTREBIC-R4_met.fits;2.73347;26509.3;18.5218;0.341333
20210316213109253_DDMTREBIC-R4_snap.fits;3.35609;26507.8;4.13715;0
20210316213246533_DDMTREBIC-R4_met.fits;2.89578;26497.6;8.03514;0.170667
20210316213209328_DDMTREBIC-R4_snap.fits;3.0996;26525.4;3.64523;0
20210316213307184_DDMTREBIC-R4_met.fits;3.54659;26491.7;7.8147;0.341333
20210316213314352_DDMTREBIC-R4_met.fits;2.60155;26506.3;6.51813;0.341333
20210316213309402_DDMTREBIC-R4_snap.fits;2.92737;26547.4;2.6537;0
20210316213438661_DDMTREBIC-R4_met.fits;3.62424;26494.6;10.2816;0.341333
20210316213442928_DDMTREBIC-R4_met.fits;2.7859;26484.4;9.6053;0.170667
20210316213409477_DDMTREBIC-R4_snap.fits;3.03729;26469.7;3.02404;0
20210316213527472_DDMTREBIC-R4_met.fits;2.81401;26497.6;12.1362;0.341333
20210316213537370_DDMTREBIC-R4_met.fits;2.70973;26509.3;8.03281;0.170667
20210316213602117_DDMTREBIC-R4_met.fits;3.26976;26507.8;10.7732;0.341333
20210316213509552_DDMTREBIC-R4_snap.fits;3.31871;26497.6;2.19095;0
20210316213619866_DDMTREBIC-R4_met.fits;2.66311;26499;5.32807;0.170667
20210316213647002_DDMTREBIC-R4_met.fits;3.04657;26493.2;22.6848;0.682667
20210316213706458_DDMTREBIC-R4_met.fits;2.8315;26504.9;9.53962;0.853333
20210316213609626_DDMTREBIC-R4_snap.fits;3.25495;26537.1;2.13792;0
20210316213711408_DDMTREBIC-R4_met.fits;3.43648;26490.2;28.5574;1.36533
20210316213740592_DDMTREBIC-R4_met.fits;2.61999;26506.3;25.2603;0.341333
20210316213709701_DDMTREBIC-R4_snap.fits;2.98339;26528.3;2.81188;0
20210316213821381_DDMTREBIC-R4_met.fits;3.10379;26507.8;8.25729;0.170667
20210316213853978_DDMTREBIC-R4_met.fits;2.92072;26500.5;6.04294;0.170667
20210316213809776_DDMTREBIC-R4_snap.fits;2.97376;26482.9;3.31066;0
20210316213907632_DDMTREBIC-R4_met.fits;3.1059;26487.3;7.53135;0.170667
20210316213922480_DDMTREBIC-R4_met.fits;3.24791;26474.1;10.5141;0.170667
20210316213935962_DDMTREBIC-R4_met.fits;2.88639;26502;5.95437;0.341333
20210316213909850_DDMTREBIC-R4_snap.fits;2.86349;26478.5;2.48103;0
20210316214009925_DDMTREBIC-R4_snap.fits;3.39582;26531.2;2.40728;0
20210316214141061_DDMTREBIC-R4_met.fits;2.95581;26491.7;56.0526;0.512
20210316214151301_DDMTREBIC-R4_met.fits;3.24854;26506.3;6.80897;0.170667
20210316214154885_DDMTREBIC-R4_met.fits;3.38556;26500.5;21.1716;0.682667
20210316214204613_DDMTREBIC-R4_met.fits;3.034;26506.3;6.45165;0.170667
20210316214110000_DDMTREBIC-R4_snap.fits;2.87128;26516.6;2.60507;0
20210316214226458_DDMTREBIC-R4_met.fits;2.90116;26506.3;11.9846;0.341333
20210316214232773_DDMTREBIC-R4_met.fits;3.54563;26504.9;10.6061;0.170667
20210316214210074_DDMTREBIC-R4_snap.fits;2.85263;26482.9;9.97983;0
20210316214309296_DDMTREBIC-R4_met.fits;2.59337;26471.2;10.8549;0.341333
20210316214321584_DDMTREBIC-R4_met.fits;2.76433;26512.2;6.81401;0.170667
20210316214310149_DDMTREBIC-R4_snap.fits;2.8835;26515.1;2.58582;0
20210316214448965_DDMTREBIC-R4_met.fits;2.79527;26491.7;8.30172;0.170667
20210316214410224_DDMTREBIC-R4_snap.fits;2.88262;26545.9;3.30374;0
20210316214513200_DDMTREBIC-R4_met.fits;3.30783;26507.8;11.6263;0.341333
20210316214510298_DDMTREBIC-R4_snap.fits;2.95038;26491.7;3.33592;0
20210316214609861_DDMTREBIC-R4_met.fits;2.62153;26491.7;44.8874;0.682667
20210316214650992_DDMTREBIC-R4_met.fits;3.52434;26494.6;7.26478;0.682667
20210316214610373_DDMTREBIC-R4_snap.fits;2.92058;26541.5;2.21155;0
20210316214759941_DDMTREBIC-R4_met.fits;2.97233;26503.4;9.85526;0.341333
20210316214710448_DDMTREBIC-R4_snap.fits;3.11913;26506.3;2.93835;0
20210316214833733_DDMTREBIC-R4_met.fits;2.9526;26506.3;6.80397;0.170667
20210316214810522_DDMTREBIC-R4_snap.fits;2.83175;26465.3;2.51613;0
20210316214947802_DDMTREBIC-R4_met.fits;3.0632;26488.8;6.30645;0.170667
20210316214910597_DDMTREBIC-R4_snap.fits;3.25296;26506.3;1.6784;0
20210316215026544_DDMTREBIC-R4_met.fits;2.87504;26512.2;6.08652;0.170667
20210316215047365_DDMTREBIC-R4_met.fits;2.78348;26510.7;5.96696;0.170667
20210316215010672_DDMTREBIC-R4_snap.fits;2.61223;26459.5;2.89711;0
20210316215130544_DDMTREBIC-R4_met.fits;2.88526;26504.9;6.00957;0.341333
20210316215110746_DDMTREBIC-R4_snap.fits;3.02635;26521;2.64482;0
20210316215216794_DDMTREBIC-R4_met.fits;2.76092;26491.7;7.89375;0.170667
20210316215219354_DDMTREBIC-R4_met.fits;2.87731;26497.6;7.20943;0.170667
20210316215236421_DDMTREBIC-R4_met.fits;3.29527;26497.6;6.66268;0.170667
20210316215210821_DDMTREBIC-R4_snap.fits;2.8841;26480;3.39609;0
20210316215316528_DDMTREBIC-R4_met.fits;2.66196;26506.3;5.62995;0.341333
20210316215310896_DDMTREBIC-R4_snap.fits;3.0909;26488.8;2.77151;0
20210316215410970_DDMTREBIC-R4_snap.fits;3.0883;26500.5;2.18409;0
20210316215519237_DDMTREBIC-R4_met.fits;2.99263;26497.6;7.64949;0.170667
20210316215535792_DDMTREBIC-R4_met.fits;3.1447;26515.1;6.47342;0.170667
20210316215546373_DDMTREBIC-R4_met.fits;2.5412;26474.1;6.82333;0.853333
20210316215549957_DDMTREBIC-R4_met.fits;3.44318;26509.3;6.99704;0.170667
20210316215511045_DDMTREBIC-R4_snap.fits;2.64738;26543;3.07596;0
20210316215637914_DDMTREBIC-R4_met.fits;3.21995;26496.1;14.7391;0.512
20210316215654128_DDMTREBIC-R4_met.fits;3.38804;26504.9;15.7429;0.512
20210316215702832_DDMTREBIC-R4_met.fits;2.87327;26507.8;14.2704;0.341333
20210316215611120_DDMTREBIC-R4_snap.fits;2.97291;26478.5;3.12697;0
20210316215755909_DDMTREBIC-R4_met.fits;2.49495;26502;5.03813;2.38933
20210316215711194_DDMTREBIC-R4_snap.fits;3.38336;26502;6.23757;0
20210316215810416_DDMTREBIC-R4_met.fits;3.23658;26502;10.0348;0.170667
20210316215819290_DDMTREBIC-R4_met.fits;2.73419;26506.3;6.84831;0.341333
20210316215837381_DDMTREBIC-R4_met.fits;3.28633;26490.2;18.5632;0.341333
20210316215848645_DDMTREBIC-R4_met.fits;2.18049;26494.6;4.39997;0.170667
20210316215811269_DDMTREBIC-R4_snap.fits;2.72699;26518.1;2.13756;0
20210316215911344_DDMTREBIC-R4_snap.fits;2.98834;26497.6;2.33752;0
