# file name; noise; peak f.; mag.; duration
20210316150116485_DDMTREBIC-R4_met.fits;3.22778;26493.2;10.1396;0.170667
20210316150040133_DDMTREBIC-R4_snap.fits;3.82066;26537.1;3.08115;0
20210316150218096_DDMTREBIC-R4_met.fits;3.04633;26510.7;6.10307;0.170667
20210316150223557_DDMTREBIC-R4_met.fits;3.27109;26480;47.2592;0.682667
20210316150140208_DDMTREBIC-R4_snap.fits;3.27148;26484.4;2.49064;0
20210316150240282_DDMTREBIC-R4_snap.fits;3.61738;26488.8;2.96329;0
20210316150351109_DDMTREBIC-R4_met.fits;3.02477;26496.1;23.2031;0.682667
20210316150416880_DDMTREBIC-R4_met.fits;3.29425;26502;8.17334;0.341333
20210316150340357_DDMTREBIC-R4_snap.fits;3.17864;26537.1;2.90401;0
20210316150507738_DDMTREBIC-R4_met.fits;3.06081;26496.1;35.9091;0.512
20210316150440432_DDMTREBIC-R4_snap.fits;2.87746;26521;2.73429;0
20210316150625392_DDMTREBIC-R4_met.fits;3.09435;26497.6;6.19184;0.341333
20210316150540506_DDMTREBIC-R4_snap.fits;3.05365;26493.2;2.66185;0
20210316150708229_DDMTREBIC-R4_met.fits;2.68032;26491.7;19.9176;0.341333
20210316150715909_DDMTREBIC-R4_met.fits;3.60924;26490.2;8.21497;0.170667
20210316150727856_DDMTREBIC-R4_met.fits;3.02876;26522.5;18.5948;2.048
20210316150735194_DDMTREBIC-R4_met.fits;3.19727;26499;10.7524;1.36533
20210316150640581_DDMTREBIC-R4_snap.fits;2.67231;26521;2.56413;0
20210316150824176_DDMTREBIC-R4_met.fits;3.03394;26500.5;32.1693;0.341333
20210316150740656_DDMTREBIC-R4_snap.fits;3.21255;26471.2;3.13476;0
20210316150840730_DDMTREBIC-R4_snap.fits;2.93415;26537.1;2.00484;0
20210316151016474_DDMTREBIC-R4_met.fits;2.83536;26490.2;6.38254;0.170667
20210316151036442_DDMTREBIC-R4_met.fits;2.83339;26523.9;5.88064;0.341333
20210316150940805_DDMTREBIC-R4_snap.fits;3.70871;26522.5;2.64674;0
20210316151106138_DDMTREBIC-R4_met.fits;3.43226;26507.8;7.85008;0.170667
20210316151112965_DDMTREBIC-R4_met.fits;3.6159;26491.7;66.9103;0.682667
20210316151040880_DDMTREBIC-R4_snap.fits;3.15209;26534.2;2.92459;0
20210316151205018_DDMTREBIC-R4_met.fits;2.744;26497.6;8.48714;0.170667
20210316151228400_DDMTREBIC-R4_met.fits;3.71512;26488.8;21.2149;0.341333
20210316151140954_DDMTREBIC-R4_snap.fits;3.38501;26522.5;2.6161;0
20210316151242736_DDMTREBIC-R4_met.fits;2.89559;26494.6;13.8463;0.341333
20210316151247002_DDMTREBIC-R4_met.fits;3.1209;26497.6;16.9793;0.512
20210316151241029_DDMTREBIC-R4_snap.fits;2.85262;26496.1;5.04193;0
20210316151348784_DDMTREBIC-R4_met.fits;2.99479;26503.4;7.86087;0.170667
20210316151409093_DDMTREBIC-R4_met.fits;3.11037;26503.4;6.65779;0.170667
20210316151412506_DDMTREBIC-R4_met.fits;2.83911;26525.4;11.2326;0.341333
20210316151341104_DDMTREBIC-R4_snap.fits;3.75906;26485.8;3.49907;0
20210316151441178_DDMTREBIC-R4_snap.fits;3.13826;26519.5;3.22505;0
20210316151540912_DDMTREBIC-R4_met.fits;3.09133;26493.2;8.2118;0.341333
20210316151545178_DDMTREBIC-R4_met.fits;3.30492;26504.9;13.8228;0.341333
20210316151541253_DDMTREBIC-R4_snap.fits;3.08472;26471.2;3.62962;0
20210316151641328_DDMTREBIC-R4_snap.fits;2.65992;26459.5;2.57006;0
20210316151757957_DDMTREBIC-R4_met.fits;3.1208;26502;6.96386;0.170667
20210316151741402_DDMTREBIC-R4_snap.fits;2.77339;26506.3;2.67625;0
20210316151841477_DDMTREBIC-R4_snap.fits;2.62023;26516.6;2.65477;0
20210316151947866_DDMTREBIC-R4_met.fits;3.03098;26490.2;14.9344;0.341333
20210316151941552_DDMTREBIC-R4_snap.fits;2.93892;26535.6;3.14564;0
20210316152058181_DDMTREBIC-R4_met.fits;3.0428;26494.6;16.1509;0.170667
20210316152041626_DDMTREBIC-R4_snap.fits;2.10698;26513.7;2.92983;0
20210316152209008_DDMTREBIC-R4_met.fits;2.71624;26488.8;5.62998;0.170667
20210316152214469_DDMTREBIC-R4_met.fits;3.14031;26499;17.2653;0.341333
20210316152141701_DDMTREBIC-R4_snap.fits;4.02025;26458;3.26985;0
20210316152243994_DDMTREBIC-R4_met.fits;2.80665;26475.6;7.20452;0.341333
20210316152241776_DDMTREBIC-R4_snap.fits;3.0904;26455.1;2.67899;0
20210316152353797_DDMTREBIC-R4_met.fits;3.20606;26497.6;7.41911;0.170667
20210316152416837_DDMTREBIC-R4_met.fits;3.127;26532.7;20.7027;0.682667
20210316152341850_DDMTREBIC-R4_snap.fits;2.88236;26475.6;2.90194;0
20210316152441925_DDMTREBIC-R4_snap.fits;2.78559;26466.8;2.82272;0
20210316152609136_DDMTREBIC-R4_met.fits;2.5983;26516.6;6.09965;0.341333
20210316152614597_DDMTREBIC-R4_met.fits;3.36675;26496.1;16.6407;0.512
20210316152629274_DDMTREBIC-R4_met.fits;3.59883;26497.6;19.1919;0.512
20210316152542000_DDMTREBIC-R4_snap.fits;2.87729;26510.7;3.11437;0
20210316152721669_DDMTREBIC-R4_met.fits;2.70514;26515.1;9.46633;0.170667
20210316152642074_DDMTREBIC-R4_snap.fits;2.98248;26510.7;2.83959;0
20210316152807920_DDMTREBIC-R4_met.fits;2.98118;26512.2;6.83642;0.170667
20210316152742149_DDMTREBIC-R4_snap.fits;2.92483;26531.2;1.98444;0
20210316152842224_DDMTREBIC-R4_snap.fits;3.30918;26496.1;2.81031;0
20210316152940933_DDMTREBIC-R4_met.fits;3.12461;26477.1;6.27086;0.170667
20210316153019674_DDMTREBIC-R4_met.fits;3.25494;26488.8;7.428;0.170667
20210316153032986_DDMTREBIC-R4_met.fits;2.80281;26500.5;9.86779;0.341333
20210316152942298_DDMTREBIC-R4_snap.fits;3.05413;26535.6;2.41191;0
20210316153055685_DDMTREBIC-R4_met.fits;2.51583;26494.6;7.02604;0.170667
20210316153116848_DDMTREBIC-R4_met.fits;3.10721;26525.4;10.1949;0.512
20210316153042373_DDMTREBIC-R4_snap.fits;2.78506;26490.2;2.83832;0
20210316153159002_DDMTREBIC-R4_met.fits;2.86963;26494.6;7.97326;0.170667
20210316153142448_DDMTREBIC-R4_snap.fits;3.07449;26456.5;2.58878;0
20210316153244400_DDMTREBIC-R4_met.fits;3.49262;26484.4;7.57771;0.341333
20210316153242522_DDMTREBIC-R4_snap.fits;3.42514;26538.6;2.94786;0
20210316153342597_DDMTREBIC-R4_snap.fits;3.09066;26515.1;2.36636;0
20210316153526704_DDMTREBIC-R4_met.fits;3.18769;26490.2;10.866;0.341333
20210316153442672_DDMTREBIC-R4_snap.fits;2.7172;26529.8;2.35768;0
20210316153546160_DDMTREBIC-R4_met.fits;3.68845;26491.7;9.0243;0.170667
20210316153549744_DDMTREBIC-R4_met.fits;2.59471;26497.6;6.33785;0.170667
20210316153542746_DDMTREBIC-R4_snap.fits;3.20705;26459.5;2.79143;0
20210316153736069_DDMTREBIC-R4_met.fits;3.12401;26515.1;6.53037;0.170667
20210316153642821_DDMTREBIC-R4_snap.fits;2.52656;26537.1;2.9538;0
20210316153811056_DDMTREBIC-R4_met.fits;3.03661;26491.7;14.4578;0.341333
20210316153827440_DDMTREBIC-R4_met.fits;3.33036;26491.7;6.808;0.170667
20210316153742896_DDMTREBIC-R4_snap.fits;3.44385;26452.1;2.50982;0
20210316153922053_DDMTREBIC-R4_met.fits;2.85167;26497.6;6.05673;0.170667
20210316153842970_DDMTREBIC-R4_snap.fits;2.94997;26449.2;2.92493;0
20210316153943045_DDMTREBIC-R4_snap.fits;3.36582;26477.1;2.38434;0
20210316154112645_DDMTREBIC-R4_met.fits;3.10239;26504.9;12.7325;0.170667
20210316154128346_DDMTREBIC-R4_met.fits;2.96168;26507.8;7.97525;0.853333
20210316154132442_DDMTREBIC-R4_met.fits;3.30219;26509.3;20.4585;0.682667
20210316154043120_DDMTREBIC-R4_snap.fits;3.27257;26510.7;2.2903;0
20210316154143194_DDMTREBIC-R4_snap.fits;3.6871;26458;2.63241;0
20210316154325253_DDMTREBIC-R4_met.fits;2.9903;26506.3;9.12944;0.170667
20210316154243269_DDMTREBIC-R4_snap.fits;3.39178;26525.4;2.2336;0
20210316154343344_DDMTREBIC-R4_snap.fits;3.11535;26485.8;2.78549;0
20210316154455877_DDMTREBIC-R4_met.fits;3.10347;26503.4;6.63156;0.682667
20210316154443418_DDMTREBIC-R4_snap.fits;3.41517;26507.8;3.04755;0
20210316154618821_DDMTREBIC-R4_met.fits;3.22867;26502;20.9156;1.70667
20210316154543493_DDMTREBIC-R4_snap.fits;3.5579;26462.4;2.7267;0
20210316154643568_DDMTREBIC-R4_snap.fits;2.64381;26465.3;2.40429;0
20210316154743642_DDMTREBIC-R4_snap.fits;2.9755;26469.7;3.67959;0
20210316154843717_DDMTREBIC-R4_snap.fits;3.83178;26462.4;2.56003;0
20210316154943792_DDMTREBIC-R4_snap.fits;3.07489;26453.6;2.84567;0
20210316155041818_DDMTREBIC-R4_met.fits;3.5045;26509.3;10.0882;0.853333
20210316155101445_DDMTREBIC-R4_met.fits;2.76431;26500.5;11.3846;0.170667
20210316155043866_DDMTREBIC-R4_snap.fits;3.34992;26459.5;2.56973;0
20210316155201008_DDMTREBIC-R4_met.fits;2.86845;26487.3;7.47904;0.341333
20210316155216880_DDMTREBIC-R4_met.fits;3.14327;26497.6;7.59523;0.170667
20210316155237872_DDMTREBIC-R4_met.fits;3.00204;26509.3;24.9638;0.512
20210316155143941_DDMTREBIC-R4_snap.fits;3.20771;26474.1;3.01098;0
20210316155308080_DDMTREBIC-R4_met.fits;3.58349;26494.6;9.50588;0.341333
20210316155244016_DDMTREBIC-R4_snap.fits;2.98637;26540;2.73005;0
20210316155405936_DDMTREBIC-R4_met.fits;3.014;26512.2;11.0697;0.170667
20210316155344090_DDMTREBIC-R4_snap.fits;3.3455;26449.2;3.03714;0
20210316155540826_DDMTREBIC-R4_met.fits;2.54538;26510.7;11.4489;0.341333
20210316155444165_DDMTREBIC-R4_snap.fits;3.28048;26504.9;3.43635;0
20210316155544240_DDMTREBIC-R4_snap.fits;2.96146;26468.3;2.86243;0
20210316155738928_DDMTREBIC-R4_met.fits;3.35495;26481.4;11.6615;0.341333
20210316155644314_DDMTREBIC-R4_snap.fits;2.99826;26499;2.98814;0
20210316155814768_DDMTREBIC-R4_met.fits;3.09641;26491.7;15.0141;0.341333
20210316155744389_DDMTREBIC-R4_snap.fits;2.97133;26509.3;3.12066;0
20210316155844464_DDMTREBIC-R4_snap.fits;2.64639;26500.5;2.57819;0
20210316155944538_DDMTREBIC-R4_snap.fits;3.53728;26523.9;3.52104;0
