# file name; noise; peak f.; mag.; duration
20210316005912325_DDMTREBIC-R4_met.fits;3.01991;26504.9;12.8397;0.170667
20210316005944410_DDMTREBIC-R4_met.fits;2.48779;26485.8;8.60536;0.170667
20210316005953456_DDMTREBIC-R4_met.fits;2.53689;26497.6;5.75443;0.170667
20210316010045168_DDMTREBIC-R4_met.fits;3.45917;26482.9;23.2983;0.170667
20210316010104624_DDMTREBIC-R4_met.fits;2.78123;26516.6;9.0632;0.170667
20210316010112645_DDMTREBIC-R4_met.fits;2.89114;26496.1;8.43174;0.341333
20210316010037488_DDMTREBIC-R4_snap.fits;2.81258;26506.3;2.51827;0
20210316010214597_DDMTREBIC-R4_met.fits;3.04752;26480;11.6662;0.341333
20210316010221424_DDMTREBIC-R4_met.fits;2.7804;26496.1;5.96561;0.170667
20210316010137562_DDMTREBIC-R4_snap.fits;2.66544;26487.3;2.72396;0
20210316010316890_DDMTREBIC-R4_met.fits;2.55834;26509.3;5.4807;0.170667
20210316010237637_DDMTREBIC-R4_snap.fits;2.67302;26458;2.84522;0
20210316010337712_DDMTREBIC-R4_snap.fits;2.92023;26456.5;3.48267;0
20210316010506458_DDMTREBIC-R4_met.fits;2.64637;26499;7.65166;0.170667
20210316010509701_DDMTREBIC-R4_met.fits;2.61127;26466.8;22.3161;0.341333
20210316010532058_DDMTREBIC-R4_met.fits;3.06157;26499;9.58219;0.170667
20210316010437786_DDMTREBIC-R4_snap.fits;2.65279;26453.6;2.50772;0
20210316010600730_DDMTREBIC-R4_met.fits;2.72671;26500.5;10.0106;0.341333
20210316010604144_DDMTREBIC-R4_met.fits;2.64032;26497.6;5.80101;0.170667
20210316010619333_DDMTREBIC-R4_met.fits;2.7128;26515.1;27.6925;0.341333
20210316010628720_DDMTREBIC-R4_met.fits;2.9083;26503.4;6.19009;0.170667
20210316010537861_DDMTREBIC-R4_snap.fits;2.9493;26453.6;2.4365;0
20210316010641178_DDMTREBIC-R4_met.fits;3.07341;26494.6;17.2039;0.341333
20210316010707120_DDMTREBIC-R4_met.fits;3.40021;26506.3;8.55028;0.170667
20210316010732890_DDMTREBIC-R4_met.fits;2.64845;26499;7.41357;0.341333
20210316010637936_DDMTREBIC-R4_snap.fits;2.52625;26469.7;3.29341;0
20210316010746202_DDMTREBIC-R4_met.fits;2.13017;26497.6;4.56723;0.170667
20210316010738010_DDMTREBIC-R4_snap.fits;2.75933;26477.1;2.18061;0
20210316010840986_DDMTREBIC-R4_met.fits;2.76336;26510.7;7.47157;0.170667
20210316010843034_DDMTREBIC-R4_met.fits;2.51278;26502;8.40812;0.170667
20210316010838085_DDMTREBIC-R4_snap.fits;2.74008;26499;3.37839;0
20210316010938160_DDMTREBIC-R4_snap.fits;2.87384;26458;3.28831;0
20210316011037210_DDMTREBIC-R4_met.fits;2.64998;26531.2;9.68021;0.170667
20210316011044549_DDMTREBIC-R4_met.fits;2.80241;26490.2;27.5035;0.341333
20210316011111002_DDMTREBIC-R4_met.fits;2.80509;26497.6;10.942;0.170667
20210316011118170_DDMTREBIC-R4_met.fits;2.97247;26497.6;6.83547;0.170667
20210316011128922_DDMTREBIC-R4_met.fits;2.64194;26522.5;7.30089;0.170667
20210316011038234_DDMTREBIC-R4_snap.fits;2.65727;26515.1;2.84821;0
20210316011136944_DDMTREBIC-R4_met.fits;2.63571;26496.1;5.89015;0.170667
20210316011158106_DDMTREBIC-R4_met.fits;3.23325;26513.7;8.01821;0.170667
20210316011201008_DDMTREBIC-R4_met.fits;2.88525;26500.5;6.13637;0.512
20210316011212954_DDMTREBIC-R4_met.fits;3.0285;26507.8;19.9327;3.584
20210316011219952_DDMTREBIC-R4_met.fits;3.24092;26502;10.47;0.341333
20210316011138309_DDMTREBIC-R4_snap.fits;2.59867;26528.3;3.01188;0
20210316011239920_DDMTREBIC-R4_met.fits;2.74914;26503.4;13.0154;0.512
20210316011245552_DDMTREBIC-R4_met.fits;2.63854;26491.7;20.404;0.341333
20210316011302277_DDMTREBIC-R4_met.fits;3.14371;26493.2;7.76066;0.170667
20210316011318832_DDMTREBIC-R4_met.fits;2.5732;26510.7;18.2934;0.341333
20210316011324464_DDMTREBIC-R4_met.fits;2.23596;26526.9;5.18597;0.170667
20210316011331120_DDMTREBIC-R4_met.fits;2.989;26463.9;7.39441;0.512
20210316011238384_DDMTREBIC-R4_snap.fits;2.97234;26450.7;2.60806;0
20210316011342725_DDMTREBIC-R4_met.fits;2.82586;26507.8;7.59453;0.170667
20210316011415152_DDMTREBIC-R4_met.fits;2.87803;26502;6.73009;0.682667
20210316011432560_DDMTREBIC-R4_met.fits;2.74254;26497.6;5.54815;0.170667
20210316011338458_DDMTREBIC-R4_snap.fits;2.74487;26466.8;2.96825;0
20210316011440581_DDMTREBIC-R4_met.fits;2.29355;26509.3;6.56442;0.853333
20210316011450480_DDMTREBIC-R4_met.fits;2.7637;26502;9.8378;0.170667
20210316011507546_DDMTREBIC-R4_met.fits;2.25172;26502;5.08043;0.170667
20210316011519493_DDMTREBIC-R4_met.fits;2.65292;26507.8;9.98207;0.341333
20210316011438533_DDMTREBIC-R4_snap.fits;2.47486;26452.1;3.53015;0
20210316011612912_DDMTREBIC-R4_met.fits;3.08667;26491.7;8.59424;0.170667
20210316011538608_DDMTREBIC-R4_snap.fits;3.15653;26450.7;2.41303;0
20210316011648752_DDMTREBIC-R4_met.fits;2.91882;26540;6.1238;0.341333
20210316011658138_DDMTREBIC-R4_met.fits;3.46957;26497.6;7.62625;0.170667
20210316011710256_DDMTREBIC-R4_met.fits;2.58982;26503.4;5.87902;0.170667
20210316011721861_DDMTREBIC-R4_met.fits;2.57093;26519.5;43.0438;0.512
20210316011732784_DDMTREBIC-R4_met.fits;2.53446;26493.2;20.7992;0.512
20210316011638682_DDMTREBIC-R4_snap.fits;2.61539;26544.4;2.23438;0
20210316011738757_DDMTREBIC-R4_snap.fits;3.05021;26480;2.61026;0
20210316011836784_DDMTREBIC-R4_met.fits;2.7547;26496.1;15.1852;1.024
20210316011853168_DDMTREBIC-R4_met.fits;2.617;26480;7.82846;0.170667
20210316011931056_DDMTREBIC-R4_met.fits;2.80404;26512.2;6.93024;0.170667
20210316011838832_DDMTREBIC-R4_snap.fits;2.93105;26452.1;2.07098;0
20210316012000752_DDMTREBIC-R4_met.fits;2.38656;26499;7.48475;0.170667
20210316012009456_DDMTREBIC-R4_met.fits;2.53589;26480;7.0016;0.170667
20210316012024645_DDMTREBIC-R4_met.fits;3.1606;26499;12.0742;0.170667
20210316011938906_DDMTREBIC-R4_snap.fits;3.21533;26480;2.36026;0
20210316012043248_DDMTREBIC-R4_met.fits;3.00455;26519.5;7.1071;0.170667
20210316012045978_DDMTREBIC-R4_met.fits;2.63849;26512.2;7.2928;0.170667
20210316012057413_DDMTREBIC-R4_met.fits;2.57837;26499;7.40689;0.170667
20210316012106629_DDMTREBIC-R4_met.fits;3.03817;26515.1;7.55433;0.853333
20210316012038981_DDMTREBIC-R4_snap.fits;2.70244;26455.1;3.28091;0
20210316012208581_DDMTREBIC-R4_met.fits;3.14236;26523.9;9.59149;0.170667
20210316012233669_DDMTREBIC-R4_met.fits;3.14469;26504.9;11.8455;0.170667
20210316012139056_DDMTREBIC-R4_snap.fits;2.82347;26547.4;2.09098;0
20210316012303877_DDMTREBIC-R4_met.fits;2.25499;26484.4;5.11357;0.170667
20210316012239130_DDMTREBIC-R4_snap.fits;2.68351;26503.4;2.46816;0
20210316012348080_DDMTREBIC-R4_met.fits;2.87021;26509.3;18.3281;0.170667
20210316012412485_DDMTREBIC-R4_met.fits;2.82234;26494.6;9.15935;0.170667
20210316012414704_DDMTREBIC-R4_met.fits;2.8666;26513.7;7.15627;0.170667
20210316012339205_DDMTREBIC-R4_snap.fits;2.60547;26468.3;2.24736;0
20210316012447813_DDMTREBIC-R4_met.fits;2.81199;26496.1;7.56315;0.341333
20210316012501125_DDMTREBIC-R4_met.fits;3.25549;26519.5;6.54961;0.170667
20210316012515802_DDMTREBIC-R4_met.fits;2.61225;26518.1;5.6997;0.170667
20210316012439280_DDMTREBIC-R4_snap.fits;2.53086;26515.1;1.98711;0
20210316012540208_DDMTREBIC-R4_met.fits;3.30122;26500.5;13.4898;0.341333
20210316012614170_DDMTREBIC-R4_met.fits;3.07059;26502;7.40697;0.170667
20210316012626629_DDMTREBIC-R4_met.fits;2.23313;26497.6;8.44106;1.19467
20210316012636528_DDMTREBIC-R4_met.fits;2.65414;26493.2;20.7869;0.341333
20210316012539354_DDMTREBIC-R4_snap.fits;2.49777;26513.7;3.67283;0
20210316012639429_DDMTREBIC-R4_snap.fits;2.99116;26538.6;1.75903;0
20210316012813296_DDMTREBIC-R4_met.fits;2.56634;26506.3;5.21936;0.170667
20210316012820805_DDMTREBIC-R4_met.fits;3.22474;26484.4;9.50004;0.341333
20210316012739504_DDMTREBIC-R4_snap.fits;2.65288;26462.4;2.28779;0
20210316012913029_DDMTREBIC-R4_met.fits;2.75244;26519.5;7.96498;1.024
20210316012839578_DDMTREBIC-R4_snap.fits;2.4573;26544.4;2.49269;0
20210316012941872_DDMTREBIC-R4_met.fits;3.07169;26510.7;8.2192;0.512
20210316012939653_DDMTREBIC-R4_snap.fits;3.17828;26513.7;2.53155;0
20210316013124101_DDMTREBIC-R4_met.fits;3.29837;26515.1;10.6288;0.341333
20210316013039728_DDMTREBIC-R4_snap.fits;3.04883;26487.3;2.38169;0
20210316013154480_DDMTREBIC-R4_met.fits;3.07775;26497.6;6.50299;0.170667
20210316013214106_DDMTREBIC-R4_met.fits;8.9954;26512.2;20.6922;0.512
20210316013139802_DDMTREBIC-R4_snap.fits;2.3086;26452.1;2.75416;0
20210316013238000_DDMTREBIC-R4_met.fits;2.87225;26512.2;10.1203;0.341333
20210316013253018_DDMTREBIC-R4_met.fits;2.56078;26497.6;10.8582;0.170667
20210316013239877_DDMTREBIC-R4_snap.fits;2.33537;26455.1;2.89858;0
20210316013343706_DDMTREBIC-R4_met.fits;3.02254;26510.7;7.77263;0.170667
20210316013403674_DDMTREBIC-R4_met.fits;2.50156;26518.1;7.85977;0.341333
20210316013424666_DDMTREBIC-R4_met.fits;2.64504;26523.9;33.0486;0.341333
20210316013427397_DDMTREBIC-R4_met.fits;2.65777;26509.3;6.16724;0.170667
20210316013433712_DDMTREBIC-R4_met.fits;2.94444;26491.7;6.15159;0.170667
20210316013339952_DDMTREBIC-R4_snap.fits;3.19527;26535.6;2.78563;0
20210316013442757_DDMTREBIC-R4_met.fits;3.17262;26507.8;8.89452;0.170667
20210316013507333_DDMTREBIC-R4_met.fits;2.7934;26507.8;6.20513;0.170667
20210316013440026_DDMTREBIC-R4_snap.fits;3.07922;26480;2.49557;0
20210316013600069_DDMTREBIC-R4_met.fits;2.50725;26513.7;10.398;0.341333
20210316013628058_DDMTREBIC-R4_met.fits;2.99049;26490.2;6.48382;0.170667
20210316013540101_DDMTREBIC-R4_snap.fits;2.77007;26449.2;2.9416;0
20210316013700485_DDMTREBIC-R4_met.fits;3.26323;26502;21.7271;0.341333
20210316013707994_DDMTREBIC-R4_met.fits;3.09321;26493.2;7.49337;0.341333
20210316013640176_DDMTREBIC-R4_snap.fits;3.01063;26502;2.36121;0
20210316013739056_DDMTREBIC-R4_met.fits;2.56641;26466.8;5.38095;0.341333
20210316013758341_DDMTREBIC-R4_met.fits;3.37105;26504.9;13.3465;0.512
20210316013813701_DDMTREBIC-R4_met.fits;2.72993;26504.9;10.5261;0.341333
20210316013740250_DDMTREBIC-R4_snap.fits;2.69699;26449.2;2.17369;0
20210316013843397_DDMTREBIC-R4_met.fits;3.10918;26506.3;27.9345;0.341333
20210316013850053_DDMTREBIC-R4_met.fits;3.16528;26523.9;11.7446;0.170667
20210316013926576_DDMTREBIC-R4_met.fits;3.32299;26499;28.0054;0.341333
20210316013840325_DDMTREBIC-R4_snap.fits;2.42135;26449.2;3.00657;0
20210316013945690_DDMTREBIC-R4_met.fits;2.8377;26507.8;7.91469;0.170667
20210316014000197_DDMTREBIC-R4_met.fits;2.54503;26493.2;16.4283;0.341333
20210316013940400_DDMTREBIC-R4_snap.fits;2.67966;26519.5;3.0092;0
20210316014050544_DDMTREBIC-R4_met.fits;3.16811;26510.7;10.9038;0.170667
20210316014054981_DDMTREBIC-R4_met.fits;2.74411;26494.6;30.504;0.341333
20210316014127920_DDMTREBIC-R4_met.fits;2.93086;26496.1;6.03937;0.682667
20210316014131504_DDMTREBIC-R4_met.fits;3.02966;26500.5;7.37683;0.512
20210316014040474_DDMTREBIC-R4_snap.fits;3.2757;26490.2;2.56575;0
20210316014156592_DDMTREBIC-R4_met.fits;2.98558;26497.6;6.66546;0.170667
20210316014159322_DDMTREBIC-R4_met.fits;2.56448;26503.4;5.42236;0.341333
20210316014140549_DDMTREBIC-R4_snap.fits;3.06363;26468.3;2.45233;0
20210316014237552_DDMTREBIC-R4_met.fits;2.62102;26500.5;7.51756;1.19467
20210316014302298_DDMTREBIC-R4_met.fits;2.90712;26502;17.4345;0.853333
20210316014307077_DDMTREBIC-R4_met.fits;2.77051;26502;8.2246;0.341333
20210316014328240_DDMTREBIC-R4_met.fits;2.94824;26504.9;7.69513;0.170667
20210316014240624_DDMTREBIC-R4_snap.fits;2.80329;26488.8;2.45918;0
20210316014348208_DDMTREBIC-R4_met.fits;3.23385;26482.9;6.80523;0.170667
20210316014406298_DDMTREBIC-R4_met.fits;2.83677;26512.2;5.75633;0.170667
20210316014410053_DDMTREBIC-R4_met.fits;2.57937;26502;7.07945;0.341333
20210316014419952_DDMTREBIC-R4_met.fits;2.48534;26507.8;10.5711;0.170667
20210316014429850_DDMTREBIC-R4_met.fits;3.28364;26504.9;6.84035;0.170667
20210316014433093_DDMTREBIC-R4_met.fits;3.05585;26500.5;21.3045;0.341333
20210316014437530_DDMTREBIC-R4_met.fits;3.30657;26481.4;11.0904;0.341333
20210316014340698_DDMTREBIC-R4_snap.fits;2.57762;26500.5;2.69301;0
20210316014445040_DDMTREBIC-R4_met.fits;2.6394;26471.2;7.53357;0.341333
20210316014525317_DDMTREBIC-R4_met.fits;2.76771;26541.5;54.3232;0.341333
20210316014440773_DDMTREBIC-R4_snap.fits;2.43051;26449.2;2.65223;0
20210316014617541_DDMTREBIC-R4_met.fits;2.46604;26490.2;5.80714;1.536
20210316014633754_DDMTREBIC-R4_met.fits;2.75982;26500.5;6.15096;0.170667
20210316014540848_DDMTREBIC-R4_snap.fits;2.45142;26472.7;1.8773;0
20210316014640922_DDMTREBIC-R4_snap.fits;2.8459;26507.8;2.34441;0
20210316014738778_DDMTREBIC-R4_met.fits;3.2047;26480;9.91994;0.170667
20210316014757722_DDMTREBIC-R4_met.fits;2.86675;26510.7;8.2275;0.170667
20210316014801648_DDMTREBIC-R4_met.fits;3.33468;26512.2;19.2351;0.341333
20210316014812058_DDMTREBIC-R4_met.fits;2.874;26497.6;7.58191;0.170667
20210316014814106_DDMTREBIC-R4_met.fits;2.86825;26515.1;6.0963;0.341333
20210316014826053_DDMTREBIC-R4_met.fits;2.88813;26499;7.05257;0.512
20210316014740997_DDMTREBIC-R4_snap.fits;2.73209;26545.9;2.48322;0
20210316014913498_DDMTREBIC-R4_met.fits;2.85681;26499;6.57212;0.170667
20210316014841072_DDMTREBIC-R4_snap.fits;2.78173;26503.4;9.58753;0
20210316014940634_DDMTREBIC-R4_met.fits;2.5061;26503.4;9.58753;0.170667
20210316014957701_DDMTREBIC-R4_met.fits;2.60304;26518.1;7.15664;0.341333
20210316015012378_DDMTREBIC-R4_met.fits;2.73668;26471.2;6.63291;0.170667
20210316015037125_DDMTREBIC-R4_met.fits;2.77142;26534.2;5.92338;0.170667
20210316014941146_DDMTREBIC-R4_snap.fits;3.555;26540;2.60733;0
20210316015057434_DDMTREBIC-R4_met.fits;3.10973;26491.7;8.60509;0.341333
20210316015041221_DDMTREBIC-R4_snap.fits;2.75618;26543;3.43026;0
20210316015151194_DDMTREBIC-R4_met.fits;3.00982;26499;6.44222;0.170667
20210316015154437_DDMTREBIC-R4_met.fits;2.63427;26504.9;6.83307;0.170667
20210316015205701_DDMTREBIC-R4_met.fits;2.77913;26504.9;13.4857;0.512
20210316015209285_DDMTREBIC-R4_met.fits;3.02985;26507.8;10.0866;1.19467
20210316015216965_DDMTREBIC-R4_met.fits;2.75949;26504.9;15.9943;0.170667
20210316015220378_DDMTREBIC-R4_met.fits;2.8485;26493.2;6.97176;0.170667
20210316015141296_DDMTREBIC-R4_snap.fits;3.1636;26449.2;3.55265;0
20210316015248368_DDMTREBIC-R4_met.fits;2.46904;26503.4;15.8223;0.341333
20210316015254853_DDMTREBIC-R4_met.fits;3.0509;26497.6;6.30874;0.170667
20210316015241370_DDMTREBIC-R4_snap.fits;2.47194;26525.4;3.17573;0
20210316015351685_DDMTREBIC-R4_met.fits;2.96988;26504.9;5.95779;0.170667
20210316015412677_DDMTREBIC-R4_met.fits;3.69764;26506.3;17.7814;0.341333
20210316015430938_DDMTREBIC-R4_met.fits;2.67265;26502;7.36364;0.170667
20210316015341445_DDMTREBIC-R4_snap.fits;3.05057;26481.4;2.06575;0
20210316015511728_DDMTREBIC-R4_met.fits;3.09964;26506.3;8.43162;0.341333
20210316015441520_DDMTREBIC-R4_snap.fits;3.37032;26506.3;1.9501;0
20210316015543301_DDMTREBIC-R4_met.fits;2.93243;26474.1;13.7454;0.170667
20210316015559173_DDMTREBIC-R4_met.fits;2.71476;26506.3;13.382;0.170667
20210316015614533_DDMTREBIC-R4_met.fits;2.75214;26516.6;7.57045;0.170667
20210316015619824_DDMTREBIC-R4_met.fits;2.78837;26538.6;12.3599;0.341333
20210316015541594_DDMTREBIC-R4_snap.fits;2.90893;26468.3;3.08497;0
20210316015656176_DDMTREBIC-R4_met.fits;2.89612;26481.4;10.676;0.170667
20210316015730138_DDMTREBIC-R4_met.fits;2.35743;26490.2;22.7023;0.341333
20210316015641669_DDMTREBIC-R4_snap.fits;3.04445;26543;2.65825;0
20210316015739525_DDMTREBIC-R4_met.fits;2.55128;26474.1;9.51467;0.341333
20210316015745328_DDMTREBIC-R4_met.fits;2.91779;26504.9;7.77726;0.341333
20210316015816218_DDMTREBIC-R4_met.fits;2.64948;26516.6;9.84369;0.512
20210316015819802_DDMTREBIC-R4_met.fits;2.75093;26485.8;5.96035;0.170667
20210316015741744_DDMTREBIC-R4_snap.fits;3.08458;26525.4;3.04407;0
20210316015840794_DDMTREBIC-R4_met.fits;2.61725;26490.2;9.02637;0.341333
20210316015843013_DDMTREBIC-R4_met.fits;2.97858;26504.9;21.3904;0.512
20210316015846256_DDMTREBIC-R4_met.fits;2.74199;26504.9;5.53298;0.170667
20210316015857861_DDMTREBIC-R4_met.fits;2.60776;26478.5;5.84804;2.21867
20210316015841818_DDMTREBIC-R4_snap.fits;2.52635;26469.7;1.79984;0
20210316015941893_DDMTREBIC-R4_snap.fits;2.88698;26512.2;7.4864;0
