# file name; noise; peak f.; mag.; duration
20210316215951621_DDMTREBIC-R4_met.fits;3.26381;26509.3;8.20549;0.512
20210316220011418_DDMTREBIC-R4_snap.fits;3.18383;26499;2.38287;0
20210316220134192_DDMTREBIC-R4_met.fits;3.1762;26491.7;9.72682;1.87733
20210316220144944_DDMTREBIC-R4_met.fits;2.69729;26503.4;14.1053;0.341333
20210316220158256_DDMTREBIC-R4_met.fits;2.96885;26510.7;8.7768;0.170667
20210316220201498_DDMTREBIC-R4_met.fits;3.07567;26521;6.85593;0.170667
20210316220111493_DDMTREBIC-R4_snap.fits;3.01137;26528.3;3.49591;0
20210316220235632_DDMTREBIC-R4_met.fits;2.81027;26494.6;7.29491;0.341333
20210316220252528_DDMTREBIC-R4_met.fits;2.99057;26485.8;7.75414;0.170667
20210316220211568_DDMTREBIC-R4_snap.fits;2.73196;26474.1;2.85263;0
20210316220333829_DDMTREBIC-R4_met.fits;2.83803;26478.5;13.4887;0.170667
20210316220311642_DDMTREBIC-R4_snap.fits;3.14903;26541.5;3.0459;0
20210316220432880_DDMTREBIC-R4_met.fits;3.2796;26515.1;6.65632;0.170667
20210316220453872_DDMTREBIC-R4_met.fits;2.84785;26490.2;8.10521;0.170667
20210316220502064_DDMTREBIC-R4_met.fits;2.95555;26504.9;19.429;0.341333
20210316220411717_DDMTREBIC-R4_snap.fits;3.40731;26465.3;3.50437;0
20210316220515546_DDMTREBIC-R4_met.fits;2.21744;26496.1;4.90133;0.170667
20210316220536368_DDMTREBIC-R4_met.fits;2.17314;26507.8;9.96541;0.170667
20210316220540464_DDMTREBIC-R4_met.fits;2.8335;26504.9;6.12541;0.170667
20210316220551045_DDMTREBIC-R4_met.fits;3.07169;26490.2;11.296;1.024
20210316220559749_DDMTREBIC-R4_met.fits;2.96717;26518.1;9.8641;0.341333
20210316220511792_DDMTREBIC-R4_snap.fits;3.26349;26512.2;3.0422;0
20210316220644293_DDMTREBIC-R4_met.fits;3.07967;26512.2;13.9202;0.512
20210316220701872_DDMTREBIC-R4_met.fits;2.94551;26504.9;6.97527;0.170667
20210316220611866_DDMTREBIC-R4_snap.fits;3.76165;26497.6;3.05559;0
20210316220739589_DDMTREBIC-R4_met.fits;2.80816;26522.5;7.11097;0.341333
20210316220711941_DDMTREBIC-R4_snap.fits;3.78519;26474.1;2.02796;0
20210316220818501_DDMTREBIC-R4_met.fits;2.84632;26485.8;8.47837;0.512
20210316220825328_DDMTREBIC-R4_met.fits;3.44393;26506.3;10.6616;0.170667
20210316220844442_DDMTREBIC-R4_met.fits;2.92083;26506.3;6.25032;0.682667
20210316220855024_DDMTREBIC-R4_met.fits;3.19628;26496.1;7.23315;0.170667
20210316220901509_DDMTREBIC-R4_met.fits;2.91033;26502;13.1966;1.536
20210316220812016_DDMTREBIC-R4_snap.fits;2.67348;26499;2.65418;0
20210316220917722_DDMTREBIC-R4_met.fits;3.18361;26502;6.8216;0.512
20210316220929498_DDMTREBIC-R4_met.fits;3.132;26500.5;6.39687;0.341333
20210316220945882_DDMTREBIC-R4_met.fits;3.04475;26499;6.94195;0.170667
20210316221004656_DDMTREBIC-R4_met.fits;2.92734;26503.4;7.4795;0.170667
20210316220912090_DDMTREBIC-R4_snap.fits;3.03523;26503.4;2.81895;0
20210316221030597_DDMTREBIC-R4_met.fits;2.87986;26512.2;8.57303;0.170667
20210316221035034_DDMTREBIC-R4_met.fits;2.88064;26488.8;14.1929;0.341333
20210316221041008_DDMTREBIC-R4_met.fits;2.27508;26500.5;5.90724;0.170667
20210316221012165_DDMTREBIC-R4_snap.fits;3.05006;26506.3;2.43143;0
20210316221111045_DDMTREBIC-R4_met.fits;2.71941;26478.5;9.69836;0.512
20210316221123162_DDMTREBIC-R4_met.fits;2.78302;26499;6.67291;0.170667
20210316221112240_DDMTREBIC-R4_snap.fits;3.13206;26515.1;3.09341;0
20210316221217776_DDMTREBIC-R4_met.fits;3.14347;26487.3;7.26858;0.170667
20210316221220506_DDMTREBIC-R4_met.fits;2.71994;26500.5;7.5362;0.341333
20210316221241669_DDMTREBIC-R4_met.fits;3.05271;26497.6;25.6353;0.682667
20210316221212314_DDMTREBIC-R4_snap.fits;3.44051;26468.3;2.09215;0
20210316221320922_DDMTREBIC-R4_met.fits;2.73724;26499;32.6779;2.048
20210316221329114_DDMTREBIC-R4_met.fits;2.66867;26510.7;6.56613;0.341333
20210316221345498_DDMTREBIC-R4_met.fits;2.96027;26502;9.30217;0.170667
20210316221402224_DDMTREBIC-R4_met.fits;2.75598;26497.6;5.84072;0.170667
20210316221312389_DDMTREBIC-R4_snap.fits;3.18057;26490.2;2.71892;0
20210316221438917_DDMTREBIC-R4_met.fits;2.95014;26506.3;9.8542;0.170667
20210316221507589_DDMTREBIC-R4_met.fits;3.28602;26487.3;6.70569;0.341333
20210316221412464_DDMTREBIC-R4_snap.fits;3.41323;26452.1;2.87554;0
20210316221537968_DDMTREBIC-R4_met.fits;2.94784;26502;32.52;0.512
20210316221550256_DDMTREBIC-R4_met.fits;2.86667;26494.6;6.04405;0.170667
20210316221512538_DDMTREBIC-R4_snap.fits;3.23609;26509.3;2.38076;0
20210316221641626_DDMTREBIC-R4_met.fits;3.17865;26513.7;12.4806;0.341333
20210316221705690_DDMTREBIC-R4_met.fits;3.09982;26506.3;7.93;0.512
20210316221612613_DDMTREBIC-R4_snap.fits;2.68084;26532.7;2.63886;0
20210316221733509_DDMTREBIC-R4_met.fits;3.09192;26500.5;10.7356;1.70667
20210316221738117_DDMTREBIC-R4_met.fits;2.60525;26506.3;6.24296;0.170667
20210316221802522_DDMTREBIC-R4_met.fits;2.51878;26490.2;5.25247;0.170667
20210316221712688_DDMTREBIC-R4_snap.fits;3.12222;26458;2.91306;0
20210316221812762_DDMTREBIC-R4_snap.fits;2.87852;26507.8;2.46516;0
20210316221935194_DDMTREBIC-R4_met.fits;2.79278;26531.2;7.66214;0.170667
20210316221955333_DDMTREBIC-R4_met.fits;3.00952;26500.5;6.24082;0.170667
20210316221912837_DDMTREBIC-R4_snap.fits;2.60107;26497.6;2.1034;0
20210316222014277_DDMTREBIC-R4_met.fits;10.8707;26477.1;23.8523;0.170667
20210316222028101_DDMTREBIC-R4_met.fits;3.43829;26502;9.90727;0.170667
20210316222012912_DDMTREBIC-R4_snap.fits;3.09078;26512.2;2.98216;0
20210316222112645_DDMTREBIC-R4_met.fits;3.33914;26488.8;6.82596;0.170667
20210316222123738_DDMTREBIC-R4_met.fits;2.5081;26500.5;6.93023;0.853333
20210316222138928_DDMTREBIC-R4_met.fits;3.03204;26482.9;7.3243;0.170667
20210316222158896_DDMTREBIC-R4_met.fits;2.92241;26481.4;17.0177;0.341333
20210316222112986_DDMTREBIC-R4_snap.fits;2.50879;26504.9;2.47663;0
20210316222213061_DDMTREBIC-R4_snap.fits;2.81432;26475.6;2.38138;0
20210316222322010_DDMTREBIC-R4_met.fits;2.74962;26502;11.1324;0.170667
20210316222313136_DDMTREBIC-R4_snap.fits;2.93545;26537.1;3.0109;0
20210316222431301_DDMTREBIC-R4_met.fits;3.28416;26502;16.3021;0.170667
20210316222440858_DDMTREBIC-R4_met.fits;3.16427;26497.6;17.3565;0.512
20210316222413210_DDMTREBIC-R4_snap.fits;2.92631;26516.6;2.29992;0
20210316222513114_DDMTREBIC-R4_met.fits;2.92719;26503.4;8.10128;0.341333
20210316222607728_DDMTREBIC-R4_met.fits;2.88004;26507.8;20.843;0.512
20210316222513285_DDMTREBIC-R4_snap.fits;2.52969;26519.5;2.40959;0
20210316222615408_DDMTREBIC-R4_met.fits;3.16321;26510.7;8.84212;0.170667
20210316222622405_DDMTREBIC-R4_met.fits;2.77751;26493.2;6.36304;0.341333
20210316222627354_DDMTREBIC-R4_met.fits;3.13505;26500.5;7.20104;0.341333
20210316222654832_DDMTREBIC-R4_met.fits;2.39779;26503.4;11.8244;0.341333
20210316222710533_DDMTREBIC-R4_met.fits;2.86378;26509.3;6.65968;0.341333
20210316222613360_DDMTREBIC-R4_snap.fits;2.67699;26506.3;3.07543;0
20210316222721456_DDMTREBIC-R4_met.fits;3.60571;26487.3;13.7047;0.341333
20210316222728794_DDMTREBIC-R4_met.fits;3.22367;26500.5;15.3119;0.341333
20210316222734768_DDMTREBIC-R4_met.fits;2.69142;26513.7;8.11148;0.170667
20210316222744325_DDMTREBIC-R4_met.fits;2.68839;26500.5;9.66752;0.341333
20210316222713434_DDMTREBIC-R4_snap.fits;2.52471;26488.8;3.14281;0
20210316222811802_DDMTREBIC-R4_met.fits;3.47492;26487.3;35.7793;0.512
20210316222813509_DDMTREBIC-R4_snap.fits;2.66223;26490.2;2.75597;0
20210316222958469_DDMTREBIC-R4_met.fits;2.71634;26497.6;5.57142;0.170667
20210316223008368_DDMTREBIC-R4_met.fits;2.72756;26503.4;8.19221;0.341333
20210316222913584_DDMTREBIC-R4_snap.fits;2.7922;26503.4;2.00475;0
20210316223018266_DDMTREBIC-R4_met.fits;2.49643;26503.4;6.56087;0.170667
20210316223026117_DDMTREBIC-R4_met.fits;2.83779;26502;10.3636;0.341333
20210316223033456_DDMTREBIC-R4_met.fits;3.13278;26509.3;8.38834;2.38933
20210316223057861_DDMTREBIC-R4_met.fits;3.09193;26496.1;12.3065;0.341333
20210316223107077_DDMTREBIC-R4_met.fits;2.8612;26499;6.02447;0.170667
20210316223013658_DDMTREBIC-R4_snap.fits;2.99456;26475.6;2.85265;0
20210316223134725_DDMTREBIC-R4_met.fits;2.53715;26478.5;12.3029;0.170667
20210316223113733_DDMTREBIC-R4_snap.fits;2.76874;26455.1;2.26235;0
20210316223221829_DDMTREBIC-R4_met.fits;2.61595;26516.6;5.27355;0.512
20210316223242992_DDMTREBIC-R4_met.fits;4.54177;26452.1;97.5965;0.341333
20210316223213808_DDMTREBIC-R4_snap.fits;3.8564;26460.9;2.73005;0
20210316223312517_DDMTREBIC-R4_met.fits;2.96062;26502;12.8578;0.170667
20210316223333509_DDMTREBIC-R4_met.fits;3.03939;26500.5;15.5495;0.341333
20210316223351941_DDMTREBIC-R4_met.fits;2.99364;26480;9.06056;1.70667
20210316223406618_DDMTREBIC-R4_met.fits;2.72651;26504.9;6.875;0.170667
20210316223313882_DDMTREBIC-R4_snap.fits;2.8115;26494.6;2.07973;0
20210316223455600_DDMTREBIC-R4_met.fits;3.28098;26512.2;8.16743;0.170667
20210316223413957_DDMTREBIC-R4_snap.fits;3.35256;26503.4;3.10099;0
20210316223516762_DDMTREBIC-R4_met.fits;2.69451;26522.5;7.05417;0.170667
20210316223521029_DDMTREBIC-R4_met.fits;3.42906;26504.9;11.0621;0.170667
20210316223514032_DDMTREBIC-R4_snap.fits;2.88955;26488.8;2.89294;0
20210316223705136_DDMTREBIC-R4_met.fits;2.95383;26518.1;6.40636;0.170667
20210316223614106_DDMTREBIC-R4_snap.fits;3.1436;26543;3.18889;0
20210316223734490_DDMTREBIC-R4_met.fits;3.81141;26449.2;73.3327;0.512
20210316223759408_DDMTREBIC-R4_met.fits;2.79461;26485.8;8.32639;0.170667
20210316223714181_DDMTREBIC-R4_snap.fits;3.26005;26509.3;3.72453;0
20210316223834736_DDMTREBIC-R4_met.fits;2.67866;26487.3;5.97057;2.56
20210316223814256_DDMTREBIC-R4_snap.fits;3.20276;26523.9;2.51981;0
20210316223938906_DDMTREBIC-R4_met.fits;3.12209;26509.3;14.5408;0.170667
20210316223959216_DDMTREBIC-R4_met.fits;2.63283;26512.2;6.98536;0.341333
20210316224009968_DDMTREBIC-R4_met.fits;2.69028;26499;7.18533;0.170667
20210316223914330_DDMTREBIC-R4_snap.fits;3.21876;26512.2;2.29137;0
20210316224035738_DDMTREBIC-R4_met.fits;4.06584;26503.4;8.88776;0.170667
20210316224014405_DDMTREBIC-R4_snap.fits;2.92119;26522.5;2.8407;0
20210316224112261_DDMTREBIC-R4_met.fits;3.11903;26496.1;8.60122;0.170667
20210316224124549_DDMTREBIC-R4_met.fits;3.27029;26500.5;6.66507;1.70667
20210316224114480_DDMTREBIC-R4_snap.fits;3.20401;26534.2;2.11251;0
20210316224248346_DDMTREBIC-R4_met.fits;3.54674;26500.5;15.5038;0.682667
20210316224257392_DDMTREBIC-R4_met.fits;3.22501;26493.2;23.0362;0.512
20210316224301658_DDMTREBIC-R4_met.fits;3.25036;26497.6;9.8254;0.170667
20210316224214554_DDMTREBIC-R4_snap.fits;2.81958;26462.4;2.86441;0
20210316224314629_DDMTREBIC-R4_snap.fits;2.49552;26519.5;1.77557;0
20210316224416410_DDMTREBIC-R4_met.fits;3.3842;26504.9;8.32949;1.024
20210316224442181_DDMTREBIC-R4_met.fits;3.03966;26500.5;12.5546;0.341333
20210316224449349_DDMTREBIC-R4_met.fits;2.65242;26512.2;9.5727;0.170667
20210316224453274_DDMTREBIC-R4_met.fits;3.51942;26504.9;11.319;0.170667
20210316224456858_DDMTREBIC-R4_met.fits;3.19193;26504.9;7.74743;0.170667
20210316224414704_DDMTREBIC-R4_snap.fits;3.05642;26547.4;2.19969;0
20210316224512560_DDMTREBIC-R4_met.fits;2.90891;26488.8;6.49949;0.341333
20210316224515290_DDMTREBIC-R4_met.fits;3.25618;26499;8.59073;0.170667
20210316224543450_DDMTREBIC-R4_met.fits;2.90792;26507.8;8.73281;0.170667
20210316224514778_DDMTREBIC-R4_snap.fits;2.84162;26499;2.46355;0
20210316224630042_DDMTREBIC-R4_met.fits;2.68041;26512.2;5.9821;0.170667
20210316224637893_DDMTREBIC-R4_met.fits;3.21522;26506.3;8.34466;0.170667
20210316224614853_DDMTREBIC-R4_snap.fits;2.54038;26512.2;2.41359;0
20210316224717146_DDMTREBIC-R4_met.fits;2.85888;26497.6;14.8758;0.341333
20210316224730288_DDMTREBIC-R4_met.fits;3.48072;26510.7;9.27057;0.512
20210316224714928_DDMTREBIC-R4_snap.fits;3.22278;26496.1;2.55985;0
20210316224832922_DDMTREBIC-R4_met.fits;3.37704;26521;13.0093;0.341333
20210316224909957_DDMTREBIC-R4_met.fits;2.97932;26499;8.05565;0.170667
20210316224815002_DDMTREBIC-R4_snap.fits;3.16288;26545.9;2.96915;0
20210316224939312_DDMTREBIC-R4_met.fits;2.43171;26507.8;8.71455;0.512
20210316224956890_DDMTREBIC-R4_met.fits;3.0055;26518.1;17.3182;0.512
20210316225003546_DDMTREBIC-R4_met.fits;3.30011;26502;7.33913;0.682667
20210316224915077_DDMTREBIC-R4_snap.fits;2.69522;26497.6;2.32443;0
20210316225027440_DDMTREBIC-R4_met.fits;2.65586;26485.8;23.5747;0.512
20210316225101232_DDMTREBIC-R4_met.fits;3.26781;26513.7;17.5192;0.512
20210316225109424_DDMTREBIC-R4_met.fits;3.18636;26488.8;6.56759;2.21867
20210316225015152_DDMTREBIC-R4_snap.fits;2.7731;26545.9;3.12411;0
20210316225207792_DDMTREBIC-R4_met.fits;4.13208;26509.3;47.1937;0.682667
20210316225115226_DDMTREBIC-R4_snap.fits;3.17747;26463.9;2.60293;0
20210316225232538_DDMTREBIC-R4_met.fits;2.88207;26516.6;47.3282;0.341333
20210316225241925_DDMTREBIC-R4_met.fits;3.39175;26506.3;7.88299;0.682667
20210316225254896_DDMTREBIC-R4_met.fits;2.77074;26502;10.9167;0.170667
20210316225303258_DDMTREBIC-R4_met.fits;3.06015;26509.3;15.1834;0.341333
20210316225307866_DDMTREBIC-R4_met.fits;3.69349;26510.7;24.8855;0.512
20210316225215301_DDMTREBIC-R4_snap.fits;2.59227;26522.5;2.27681;0
20210316225313669_DDMTREBIC-R4_met.fits;3.24239;26504.9;17.7199;0.341333
20210316225348656_DDMTREBIC-R4_met.fits;2.80809;26506.3;11.1259;0.341333
20210316225402480_DDMTREBIC-R4_met.fits;2.61428;26485.8;10.594;0.170667
20210316225315376_DDMTREBIC-R4_snap.fits;2.86223;26453.6;3.09575;0
20210316225453509_DDMTREBIC-R4_met.fits;2.93526;26502;5.94018;0.170667
20210316225456752_DDMTREBIC-R4_met.fits;2.749;26503.4;16.1022;0.512
20210316225415450_DDMTREBIC-R4_snap.fits;3.22086;26535.6;2.53813;0
20210316225554608_DDMTREBIC-R4_met.fits;2.93276;26502;6.38049;0.170667
20210316225515525_DDMTREBIC-R4_snap.fits;2.34389;26497.6;1.9661;0
20210316225622938_DDMTREBIC-R4_met.fits;3.03176;26503.4;10.8564;0.170667
20210316225637786_DDMTREBIC-R4_met.fits;3.05609;26504.9;7.02069;1.024
20210316225706800_DDMTREBIC-R4_met.fits;3.2755;26491.7;13.8299;0.512
20210316225615600_DDMTREBIC-R4_snap.fits;3.31429;26523.9;3.07199;0
20210316225725232_DDMTREBIC-R4_met.fits;3.05735;26500.5;15.3296;0.341333
20210316225742981_DDMTREBIC-R4_met.fits;2.60912;26502;6.34954;1.70667
20210316225807898_DDMTREBIC-R4_met.fits;3.66111;26502;13.7993;0.341333
20210316225715674_DDMTREBIC-R4_snap.fits;2.67258;26547.4;3.17172;0
20210316225815749_DDMTREBIC-R4_snap.fits;3.12349;26525.4;2.38521;0
20210316225915824_DDMTREBIC-R4_snap.fits;2.51412;26452.1;2.53675;0
