# file name; noise; peak f.; mag.; duration
20210316120024645_DDMTREBIC-R4_met.fits;3.15362;26515.1;9.41794;0.512
20210316120042565_DDMTREBIC-R4_met.fits;2.48406;26506.3;6.03195;0.170667
20210316120026693_DDMTREBIC-R4_snap.fits;2.74196;26471.2;2.63015;0
20210316120132229_DDMTREBIC-R4_met.fits;2.5999;26521;7.31478;0.170667
20210316120156293_DDMTREBIC-R4_met.fits;2.72296;26512.2;6.05579;0.170667
20210316120211141_DDMTREBIC-R4_met.fits;3.40956;26503.4;23.3569;0.512
20210316120126768_DDMTREBIC-R4_snap.fits;3.47973;26469.7;2.66948;0
20210316120312069_DDMTREBIC-R4_met.fits;2.76638;26506.3;6.04199;0.341333
20210316120226842_DDMTREBIC-R4_snap.fits;3.33048;26502;2.64297;0
20210316120327258_DDMTREBIC-R4_met.fits;3.6767;26477.1;31.2336;0.341333
20210316120336645_DDMTREBIC-R4_met.fits;2.82569;26506.3;24.4296;0.341333
20210316120345349_DDMTREBIC-R4_met.fits;3.68952;26535.6;10.9324;0.170667
20210316120326917_DDMTREBIC-R4_snap.fits;2.34128;26532.7;3.31241;0
20210316120433989_DDMTREBIC-R4_met.fits;2.87398;26523.9;15.7754;0.170667
20210316120426992_DDMTREBIC-R4_snap.fits;3.11012;26526.9;2.96231;0
20210316120602053_DDMTREBIC-R4_met.fits;3.01698;26503.4;7.08071;0.512
20210316120605125_DDMTREBIC-R4_met.fits;2.96009;26494.6;6.42067;0.341333
20210316120527066_DDMTREBIC-R4_snap.fits;2.82238;26537.1;2.52177;0
20210316120646597_DDMTREBIC-R4_met.fits;3.1866;26499;6.47267;0.512
20210316120627141_DDMTREBIC-R4_snap.fits;2.94023;26513.7;2.96241;0
20210316120731653_DDMTREBIC-R4_met.fits;3.46281;26491.7;24.3167;0.341333
20210316120738480_DDMTREBIC-R4_met.fits;2.68312;26523.9;12.8268;0.341333
20210316120740698_DDMTREBIC-R4_met.fits;2.71491;26484.4;5.71606;0.341333
20210316120759984_DDMTREBIC-R4_met.fits;3.84824;26522.5;13.3085;0.341333
20210316120813296_DDMTREBIC-R4_met.fits;2.43948;26485.8;5.15343;1.70667
20210316120817050_DDMTREBIC-R4_met.fits;2.78063;26463.9;5.76345;0.170667
20210316120727216_DDMTREBIC-R4_snap.fits;2.7257;26502;3.12437;0
20210316120853061_DDMTREBIC-R4_met.fits;3.73443;26491.7;171.582;0.512
20210316120859034_DDMTREBIC-R4_met.fits;3.07207;26502;8.99921;0.341333
20210316120921733_DDMTREBIC-R4_met.fits;2.51614;26491.7;26.6651;0.341333
20210316120827290_DDMTREBIC-R4_snap.fits;3.40157;26519.5;2.6331;0
20210316121006789_DDMTREBIC-R4_met.fits;3.23131;26532.7;8.30931;0.341333
20210316120927365_DDMTREBIC-R4_snap.fits;3.81256;26487.3;2.83073;0
20210316121030512_DDMTREBIC-R4_met.fits;3.16324;26500.5;35.081;0.853333
20210316121050821_DDMTREBIC-R4_met.fits;3.46244;26504.9;29.3875;0.341333
20210316121057989_DDMTREBIC-R4_met.fits;3.11993;26481.4;11.1066;0.170667
20210316121120005_DDMTREBIC-R4_met.fits;2.70548;26466.8;11.882;0.170667
20210316121027440_DDMTREBIC-R4_snap.fits;2.77363;26499;3.51855;0
20210316121143898_DDMTREBIC-R4_met.fits;3.15931;26544.4;6.49412;0.853333
20210316121207621_DDMTREBIC-R4_met.fits;3.39883;26484.4;43.5679;0.341333
20210316121219568_DDMTREBIC-R4_met.fits;2.70518;26500.5;24.6069;0.341333
20210316121127514_DDMTREBIC-R4_snap.fits;3.25735;26532.7;2.52717;0
20210316121236805_DDMTREBIC-R4_met.fits;3.25904;26531.2;23.6711;0.341333
20210316121251994_DDMTREBIC-R4_met.fits;3.33155;26500.5;11.4747;0.170667
20210316121316912_DDMTREBIC-R4_met.fits;3.5764;26497.6;7.73508;0.853333
20210316121227589_DDMTREBIC-R4_snap.fits;3.99398;26519.5;2.88397;0
20210316121326128_DDMTREBIC-R4_met.fits;3.5992;26526.9;15.3605;0.341333
20210316121344218_DDMTREBIC-R4_met.fits;3.44376;26490.2;10.7757;1.536
20210316121348485_DDMTREBIC-R4_met.fits;2.51391;26504.9;17.0306;0.512
20210316121418864_DDMTREBIC-R4_met.fits;2.80893;26510.7;13.2441;1.19467
20210316121327664_DDMTREBIC-R4_snap.fits;2.96557;26471.2;3.20673;0
20210316121433541_DDMTREBIC-R4_met.fits;3.57759;26509.3;9.88608;0.341333
20210316121427738_DDMTREBIC-R4_snap.fits;2.85684;26466.8;3.55193;0
20210316121529008_DDMTREBIC-R4_met.fits;3.08535;26487.3;14.108;0.512
20210316121541637_DDMTREBIC-R4_met.fits;3.05024;26499;15.8476;0.341333
20210316121545904_DDMTREBIC-R4_met.fits;3.47541;26481.4;7.63197;0.341333
20210316121624645_DDMTREBIC-R4_met.fits;3.05189;26475.6;12.1995;0.170667
20210316121527813_DDMTREBIC-R4_snap.fits;3.32618;26463.9;2.99645;0
20210316121634373_DDMTREBIC-R4_met.fits;3.36123;26484.4;9.90376;0.341333
20210316121657072_DDMTREBIC-R4_met.fits;2.9602;26480;7.71058;0.682667
20210316121712944_DDMTREBIC-R4_met.fits;3.34975;26507.8;9.25644;0.170667
20210316121715674_DDMTREBIC-R4_met.fits;2.88311;26488.8;21.7503;0.341333
20210316121721136_DDMTREBIC-R4_met.fits;2.94556;26509.3;13.1454;0.341333
20210316121627888_DDMTREBIC-R4_snap.fits;3.23884;26540;2.92834;0
20210316121756634_DDMTREBIC-R4_met.fits;3.18583;26491.7;13.4786;0.341333
20210316121825136_DDMTREBIC-R4_met.fits;2.66535;26496.1;13.5777;0.341333
20210316121727962_DDMTREBIC-R4_snap.fits;3.43303;26452.1;3.36908;0
20210316121828037_DDMTREBIC-R4_snap.fits;3.59898;26468.3;2.94841;0
20210316121934426_DDMTREBIC-R4_met.fits;3.33507;26502;13.841;0.341333
20210316121944666_DDMTREBIC-R4_met.fits;3.53496;26490.2;9.26891;0.341333
20210316121955930_DDMTREBIC-R4_met.fits;2.82392;26512.2;5.86285;0.170667
20210316121959856_DDMTREBIC-R4_met.fits;2.64048;26507.8;10.1981;0.170667
20210316122004976_DDMTREBIC-R4_met.fits;3.20832;26509.3;6.57402;0.682667
20210316122014874_DDMTREBIC-R4_met.fits;3.83533;26477.1;45.0232;0.682667
20210316121928112_DDMTREBIC-R4_snap.fits;3.62054;26466.8;3.40489;0
20210316122029381_DDMTREBIC-R4_met.fits;2.86121;26504.9;17.7929;0.341333
20210316122056176_DDMTREBIC-R4_met.fits;3.72759;26499;17.307;0.341333
20210316122028186_DDMTREBIC-R4_snap.fits;3.43313;26497.6;3.04527;0
20210316122200688_DDMTREBIC-R4_met.fits;3.50928;26535.6;33.0768;0.341333
20210316122219461_DDMTREBIC-R4_met.fits;2.29954;26503.4;6.21106;0.170667
20210316122128261_DDMTREBIC-R4_snap.fits;3.22363;26468.3;2.76912;0
20210316122232432_DDMTREBIC-R4_met.fits;3.25397;26510.7;17.3355;0.341333
20210316122237722_DDMTREBIC-R4_met.fits;2.65589;26481.4;8.42764;0.341333
20210316122255130_DDMTREBIC-R4_met.fits;3.10989;26504.9;9.96944;0.512
20210316122316293_DDMTREBIC-R4_met.fits;2.68822;26493.2;13.7651;0.341333
20210316122324314_DDMTREBIC-R4_met.fits;2.78939;26515.1;16.0384;0.170667
20210316122228336_DDMTREBIC-R4_snap.fits;3.05658;26503.4;3.21376;0
20210316122401178_DDMTREBIC-R4_met.fits;3.15418;26519.5;23.5021;0.341333
20210316122423706_DDMTREBIC-R4_met.fits;3.59195;26515.1;33.6776;0.512
20210316122328410_DDMTREBIC-R4_snap.fits;3.01616;26465.3;3.32643;0
20210316122447429_DDMTREBIC-R4_met.fits;3.01222;26532.7;12.8224;0.170667
20210316122449477_DDMTREBIC-R4_met.fits;2.61874;26478.5;5.25799;0.170667
20210316122516613_DDMTREBIC-R4_met.fits;3.24827;26491.7;28.0532;0.341333
20210316122428485_DDMTREBIC-R4_snap.fits;3.64142;26475.6;3.90203;0
20210316122548528_DDMTREBIC-R4_met.fits;2.88373;26509.3;11.6699;0.341333
20210316122614810_DDMTREBIC-R4_met.fits;2.96252;26510.7;8.59798;0.682667
20210316122622320_DDMTREBIC-R4_met.fits;2.83504;26480;8.26976;0.170667
20210316122528560_DDMTREBIC-R4_snap.fits;4.0069;26480;2.76586;0
20210316122626074_DDMTREBIC-R4_met.fits;3.25382;26534.2;9.31058;0.341333
20210316122629488_DDMTREBIC-R4_met.fits;3.11385;26480;10.1768;0.341333
20210316122633413_DDMTREBIC-R4_met.fits;2.96294;26493.2;7.92375;1.536
20210316122637168_DDMTREBIC-R4_met.fits;3.02701;26507.8;20.775;0.341333
20210316122721200_DDMTREBIC-R4_met.fits;3.25253;26506.3;6.81953;0.170667
20210316122628634_DDMTREBIC-R4_snap.fits;3.1082;26475.6;2.36121;0
20210316122737242_DDMTREBIC-R4_met.fits;2.96274;26507.8;9.58682;1.024
20210316122747312_DDMTREBIC-R4_met.fits;3.40605;26493.2;7.63993;0.170667
20210316122728709_DDMTREBIC-R4_snap.fits;2.97839;26459.5;2.53584;0
20210316122827589_DDMTREBIC-R4_met.fits;2.81504;26506.3;6.53085;0.170667
20210316122925957_DDMTREBIC-R4_met.fits;3.40405;26493.2;16.4732;0.341333
20210316122828784_DDMTREBIC-R4_snap.fits;2.47061;26490.2;3.25236;0
20210316123016645_DDMTREBIC-R4_met.fits;2.68729;26484.4;17.2094;0.170667
20210316122928858_DDMTREBIC-R4_snap.fits;3.24039;26512.2;2.57226;0
20210316123033370_DDMTREBIC-R4_met.fits;3.3851;26519.5;6.85576;0.170667
20210316123042757_DDMTREBIC-R4_met.fits;2.58861;26523.9;10.3047;0.341333
20210316123028933_DDMTREBIC-R4_snap.fits;3.52216;26452.1;2.94864;0
20210316123133786_DDMTREBIC-R4_met.fits;3.24392;26488.8;7.52885;0.341333
20210316123149317_DDMTREBIC-R4_met.fits;2.89167;26506.3;16.877;0.170667
20210316123154266_DDMTREBIC-R4_met.fits;3.10092;26480;6.77769;0.170667
20210316123156826_DDMTREBIC-R4_met.fits;2.76687;26493.2;8.12712;0.170667
20210316123208261_DDMTREBIC-R4_met.fits;2.91711;26510.7;10.736;0.341333
20210316123129008_DDMTREBIC-R4_snap.fits;3.26874;26463.9;3.51899;0
20210316123303216_DDMTREBIC-R4_met.fits;2.65938;26482.9;5.55283;0.341333
20210316123318746_DDMTREBIC-R4_met.fits;3.42932;26490.2;32.0449;0.853333
20210316123325573_DDMTREBIC-R4_met.fits;3.34138;26509.3;7.84646;0.341333
20210316123229082_DDMTREBIC-R4_snap.fits;3.33189;26490.2;2.25663;0
20210316123329498_DDMTREBIC-R4_met.fits;3.41307;26484.4;7.119;2.73067
20210316123350490_DDMTREBIC-R4_met.fits;3.02704;26506.3;38.0863;0.341333
20210316123358512_DDMTREBIC-R4_met.fits;3.00714;26504.9;13.2071;1.70667
20210316123329157_DDMTREBIC-R4_snap.fits;3.12876;26474.1;2.59505;0
20210316123433498_DDMTREBIC-R4_met.fits;2.89754;26507.8;16.9433;0.341333
20210316123444933_DDMTREBIC-R4_met.fits;2.92554;26494.6;10.2878;0.341333
20210316123509680_DDMTREBIC-R4_met.fits;2.61344;26453.6;5.9754;4.77867
20210316123429232_DDMTREBIC-R4_snap.fits;3.22378;26452.1;3.15388;0
20210316123533061_DDMTREBIC-R4_met.fits;3.07931;26478.5;10.5129;0.170667
20210316123545861_DDMTREBIC-R4_met.fits;3.38709;26493.2;7.33833;0.512
20210316123552688_DDMTREBIC-R4_met.fits;2.94351;26502;6.01568;0.341333
20210316123529306_DDMTREBIC-R4_snap.fits;3.24668;26465.3;2.19356;0
20210316123652933_DDMTREBIC-R4_met.fits;3.06193;26485.8;13.1582;0.170667
20210316123629381_DDMTREBIC-R4_snap.fits;3.24147;26512.2;2.73437;0
20210316123739184_DDMTREBIC-R4_met.fits;3.16757;26521;9.62787;0.341333
20210316123749765_DDMTREBIC-R4_met.fits;2.91488;26491.7;7.57311;0.512
20210316123729456_DDMTREBIC-R4_snap.fits;2.69629;26460.9;3.43866;0
20210316123828506_DDMTREBIC-R4_met.fits;2.99101;26480;6.20724;0.170667
20210316123838064_DDMTREBIC-R4_met.fits;3.37346;26509.3;33.3057;1.19467
20210316123829530_DDMTREBIC-R4_snap.fits;2.41615;26537.1;2.61027;0
20210316124024389_DDMTREBIC-R4_met.fits;2.71737;26509.3;6.40641;0.170667
20210316123929605_DDMTREBIC-R4_snap.fits;3.02961;26541.5;3.29025;0
20210316124029680_DDMTREBIC-R4_snap.fits;3.32591;26519.5;2.20239;0
20210316124129754_DDMTREBIC-R4_snap.fits;2.94945;26490.2;2.64181;0
20210316124229829_DDMTREBIC-R4_snap.fits;3.02133;26450.7;2.9293;0
20210316124329904_DDMTREBIC-R4_snap.fits;3.57895;26502;2.82143;0
20210316124429978_DDMTREBIC-R4_snap.fits;3.35344;26540;3.19128;0
20210316124530053_DDMTREBIC-R4_snap.fits;2.84296;26528.3;2.37575;0
20210316124630128_DDMTREBIC-R4_snap.fits;2.44255;26466.8;2.45528;0
20210316124730202_DDMTREBIC-R4_snap.fits;2.41965;26458;2.63031;0
20210316124830277_DDMTREBIC-R4_snap.fits;3.17485;26538.6;2.42635;0
20210316124955952_DDMTREBIC-R4_met.fits;3.27091;26526.9;11.9299;0.170667
20210316124959365_DDMTREBIC-R4_met.fits;2.54677;26493.2;5.69084;0.170667
20210316125010288_DDMTREBIC-R4_met.fits;3.02196;26480;8.28272;0.170667
20210316125020186_DDMTREBIC-R4_met.fits;3.16119;26526.9;12.3151;0.170667
20210316124930352_DDMTREBIC-R4_snap.fits;2.80534;26456.5;3.10273;0
20210316125042714_DDMTREBIC-R4_met.fits;3.23819;26507.8;8.46656;1.19467
20210316125030426_DDMTREBIC-R4_snap.fits;2.79196;26466.8;2.43084;0
20210316125147226_DDMTREBIC-R4_met.fits;3.12715;26531.2;6.82271;0.853333
20210316125155077_DDMTREBIC-R4_met.fits;2.90568;26490.2;10.7414;0.170667
20210316125200538_DDMTREBIC-R4_met.fits;2.71495;26475.6;5.65204;0.170667
20210316125213850_DDMTREBIC-R4_met.fits;3.58646;26493.2;32.2617;0.512
20210316125130501_DDMTREBIC-R4_snap.fits;2.90749;26469.7;2.51831;0
20210316125227674_DDMTREBIC-R4_met.fits;3.11874;26494.6;8.22481;1.36533
20210316125254981_DDMTREBIC-R4_met.fits;3.5433;26490.2;7.79214;2.21867
20210316125303685_DDMTREBIC-R4_met.fits;3.54918;26481.4;7.34886;0.341333
20210316125230576_DDMTREBIC-R4_snap.fits;2.69938;26477.1;2.75949;0
20210316125330480_DDMTREBIC-R4_met.fits;3.79917;26485.8;11.917;0.512
20210316125336624_DDMTREBIC-R4_met.fits;2.81934;26510.7;11.957;0.341333
20210316125343280_DDMTREBIC-R4_met.fits;3.03951;26521;12.7339;0.341333
20210316125416901_DDMTREBIC-R4_met.fits;2.99003;26503.4;8.44397;0.170667
20210316125420485_DDMTREBIC-R4_met.fits;3.56786;26478.5;7.44137;0.170667
20210316125330650_DDMTREBIC-R4_snap.fits;3.16103;26503.4;4.29943;0
20210316125433285_DDMTREBIC-R4_met.fits;3.71238;26521;10.792;0.341333
20210316125500762_DDMTREBIC-R4_met.fits;3.3864;26509.3;8.55898;0.170667
20210316125519706_DDMTREBIC-R4_met.fits;2.92002;26502;19.4273;1.70667
20210316125430725_DDMTREBIC-R4_snap.fits;3.92488;26531.2;2.85352;0
20210316125530800_DDMTREBIC-R4_snap.fits;3.52894;26500.5;2.45216;0
20210316125709274_DDMTREBIC-R4_met.fits;3.51352;26504.9;19.2979;0.512
20210316125718320_DDMTREBIC-R4_met.fits;4.31031;26522.5;9.659;0.512
20210316125630874_DDMTREBIC-R4_snap.fits;2.81302;26459.5;2.55814;0
20210316125728730_DDMTREBIC-R4_met.fits;3.32753;26482.9;10.1276;0.170667
20210316125750064_DDMTREBIC-R4_met.fits;2.77993;26512.2;5.84042;0.170667
20210316125821466_DDMTREBIC-R4_met.fits;2.59814;26490.2;5.74482;0.170667
20210316125825221_DDMTREBIC-R4_met.fits;3.14676;26487.3;8.21036;0.341333
20210316125730949_DDMTREBIC-R4_snap.fits;2.89615;26460.9;2.51698;0
20210316125853210_DDMTREBIC-R4_met.fits;3.13057;26493.2;8.21178;0.170667
20210316125831024_DDMTREBIC-R4_snap.fits;3.17273;26462.4;2.57174;0
20210316125931098_DDMTREBIC-R4_snap.fits;3.25978;26494.6;3.19809;0
