# file name; noise; peak f.; mag.; duration
20201223180110088_HFN-R2_met.fits;5.67869;26509.3;24.2775;0.341333
20201223180019912_HFN-R2_snap.fits;5.31906;26543;5.07259;0
20201223180118280_HFN-R2_met.fits;4.11739;26506.3;10.6716;0.341333
20201223180132787_HFN-R2_met.fits;5.44324;26507.8;17.7616;0.170667
20201223180119987_HFN-R2_snap.fits;4.71252;26456.5;4.63031;0
20201223180231155_HFN-R2_met.fits;5.78156;26515.1;38.0661;0.341333
20201223180302728_HFN-R2_met.fits;4.66944;26500.5;28.6263;0.341333
20201223180220062_HFN-R2_snap.fits;5.20575;26477.1;3.74249;0
20201223180320136_HFN-R2_snap.fits;4.74625;26515.1;5.07679;0
20201223180419187_HFN-R2_met.fits;4.52187;26504.9;11.6409;0.170667
20201223180420211_HFN-R2_snap.fits;6.76187;26540;6.89584;0
20201223180520286_HFN-R2_snap.fits;5.53141;26547.4;6.25967;0
20201223180623774_HFN-R2_met.fits;4.57599;26503.4;10.129;0.341333
20201223180620360_HFN-R2_snap.fits;4.78862;26456.5;3.68908;0
20201223180720435_HFN-R2_snap.fits;4.53956;26525.4;4.29532;0
20201223180820510_HFN-R2_snap.fits;5.38137;26456.5;3.92157;0
20201223180928606_HFN-R2_met.fits;4.21136;26512.2;11.741;0.170667
20201223180948403_HFN-R2_met.fits;5.59134;26510.7;14.8542;0.170667
20201223180920584_HFN-R2_snap.fits;5.12269;26529.8;4.07386;0
20201223181020659_HFN-R2_snap.fits;5.46883;26534.2;4.55189;0
20201223181128584_HFN-R2_met.fits;5.416;26503.4;26.4937;0.512
20201223181216371_HFN-R2_met.fits;4.81677;26502;10.9084;0.170667
20201223181120734_HFN-R2_snap.fits;4.8604;26518.1;4.48798;0
20201223181230024_HFN-R2_met.fits;4.3912;26500.5;9.92621;0.170667
20201223181220808_HFN-R2_snap.fits;5.42553;26480;3.99702;0
20201223181320883_HFN-R2_snap.fits;4.77893;26534.2;4.61901;0
20201223181420958_HFN-R2_snap.fits;4.13945;26469.7;4.16349;0
20201223181521032_HFN-R2_snap.fits;4.02768;26450.7;3.99094;0
20201223181621107_HFN-R2_snap.fits;4.54106;26482.9;4.5359;0
20201223181721182_HFN-R2_snap.fits;4.96847;26531.2;4.50186;0
20201223181913992_HFN-R2_met.fits;4.54874;26504.9;9.95512;0.170667
20201223181821256_HFN-R2_snap.fits;5.3788;26474.1;4.07301;0
20201223181940787_HFN-R2_met.fits;4.68899;26512.2;21.9481;0.341333
20201223181921331_HFN-R2_snap.fits;3.91385;26512.2;4.46042;0
20201223182029768_HFN-R2_met.fits;5.08541;26502;19.2661;0.170667
20201223182118750_HFN-R2_met.fits;5.41948;26506.3;10.9334;0.170667
20201223182021406_HFN-R2_snap.fits;5.27279;26477.1;3.7784;0
20201223182122163_HFN-R2_met.fits;4.25921;26500.5;17.4302;0.170667
20201223182155102_HFN-R2_met.fits;4.56635;26512.2;9.27346;0.170667
20201223182121480_HFN-R2_snap.fits;4.38065;26504.9;3.48949;0
20201223182221555_HFN-R2_snap.fits;4.92719;26512.2;4.19775;0
20201223182342622_HFN-R2_met.fits;5.3941;26499;29.0566;0.341333
20201223182321630_HFN-R2_snap.fits;3.81573;26499;3.8148;0
20201223182456179_HFN-R2_met.fits;4.85606;26502;22.3742;0.341333
20201223182421704_HFN-R2_snap.fits;5.55798;26515.1;4.25591;0
20201223182540382_HFN-R2_met.fits;5.13373;26506.3;22.642;0.341333
20201223182521779_HFN-R2_snap.fits;4.63201;26519.5;3.55707;0
20201223182708787_HFN-R2_met.fits;5.28961;26502;18.9879;0.341333
20201223182621854_HFN-R2_snap.fits;5.40823;26512.2;3.94867;0
20201223182721928_HFN-R2_snap.fits;4.99731;26493.2;4.21346;0
20201223182834632_HFN-R2_met.fits;4.38862;26493.2;12.5446;0.512
20201223182822003_HFN-R2_snap.fits;5.3557;26502;5.03434;0
20201223182947507_HFN-R2_met.fits;3.87987;26502;9.72859;0.170667
20201223183011059_HFN-R2_met.fits;5.14921;26487.3;15.0026;0.341333
20201223182922078_HFN-R2_snap.fits;5.97768;26521;2.59639;0
20201223183110280_HFN-R2_met.fits;5.22614;26494.6;16.5102;0.170667
20201223183022152_HFN-R2_snap.fits;4.80492;26466.8;4.10597;0
20201223183141171_HFN-R2_met.fits;5.03233;26507.8;10.4676;0.170667
20201223183122227_HFN-R2_snap.fits;4.79964;26463.9;4.65874;0
20201223183222302_HFN-R2_snap.fits;5.30097;26485.8;5.05742;0
20201223183324936_HFN-R2_met.fits;5.44661;26507.8;22.7385;0.341333
20201223183322376_HFN-R2_snap.fits;4.99902;26522.5;4.21051;0
20201223183509384_HFN-R2_met.fits;4.8028;26502;19.7544;0.341333
20201223183422451_HFN-R2_snap.fits;6.0018;26478.5;4.20929;0
20201223183522526_HFN-R2_snap.fits;4.56273;26496.1;3.67047;0
20201223183719944_HFN-R2_met.fits;4.84875;26503.4;14.6858;0.170667
20201223183622600_HFN-R2_snap.fits;4.75859;26540;4.18775;0
20201223183722675_HFN-R2_snap.fits;4.74205;26490.2;4.24408;0
20201223183822750_HFN-R2_snap.fits;4.98464;26449.2;5.36094;0
20201223183955934_HFN-R2_met.fits;5.68148;26503.4;11.4738;0.170667
20201223183922824_HFN-R2_snap.fits;6.23085;26459.5;3.54179;0
20201223184119048_HFN-R2_met.fits;4.85746;26500.5;12.9582;0.341333
20201223184022899_HFN-R2_snap.fits;5.03831;26487.3;4.17145;0
20201223184122974_HFN-R2_snap.fits;5.29513;26482.9;4.70877;0
20201223184223048_HFN-R2_snap.fits;5.49246;26452.1;4.60418;0
20201223184412446_HFN-R2_met.fits;5.17368;26507.8;11.81;1.36533
20201223184323123_HFN-R2_snap.fits;6.16223;26516.6;4.96041;0
20201223184509107_HFN-R2_met.fits;4.7797;26468.3;32.0092;0.170667
20201223184423198_HFN-R2_snap.fits;4.79506;26504.9;3.41104;0
20201223184523272_HFN-R2_snap.fits;4.43242;26531.2;4.91788;0
20201223184623347_HFN-R2_snap.fits;4.86818;26521;3.65111;0
20201223184750899_HFN-R2_met.fits;4.38985;26541.5;15.2394;0.341333
20201223184806088_HFN-R2_met.fits;4.59908;26502;29.7904;0.853333
20201223184723422_HFN-R2_snap.fits;5.71827;26480;4.64163;0
20201223184915208_HFN-R2_met.fits;4.92396;26496.1;10.2672;0.170667
20201223184823496_HFN-R2_snap.fits;5.39414;26460.9;5.05649;0
20201223184943198_HFN-R2_met.fits;5.93959;26499;24.0462;0.512
20201223184923571_HFN-R2_snap.fits;5.13138;26469.7;4.22135;0
20201223185054878_HFN-R2_met.fits;5.14795;26496.1;12.4115;0.170667
20201223185059656_HFN-R2_met.fits;4.18122;26503.4;12.7844;0.170667
20201223185109896_HFN-R2_met.fits;4.54356;26497.6;18.6943;0.341333
20201223185023646_HFN-R2_snap.fits;4.2139;26488.8;4.7916;0
20201223185145566_HFN-R2_met.fits;4.27316;26499;9.70006;0.170667
20201223185200414_HFN-R2_met.fits;15.2913;26496.1;35.4537;0.170667
20201223185123720_HFN-R2_snap.fits;4.84249;26528.3;4.60595;0
20201223185223795_HFN-R2_snap.fits;5.59853;26538.6;5.14114;0
20201223185323870_HFN-R2_snap.fits;6.41323;26544.4;4.77953;0
20201223185423944_HFN-R2_snap.fits;6.07857;26455.1;4.34759;0
20201223185524019_HFN-R2_snap.fits;5.29615;26455.1;4.46286;0
20201223185624094_HFN-R2_snap.fits;7.19612;26450.7;6.25331;0
20201223185744307_HFN-R2_met.fits;4.53739;26502;21.7822;0.170667
20201223185812126_HFN-R2_met.fits;5.89503;26500.5;22.6233;0.170667
20201223185724168_HFN-R2_snap.fits;5.45152;26529.8;4.85338;0
20201223185824243_HFN-R2_snap.fits;5.18443;26528.3;4.74335;0
20201223185924318_HFN-R2_snap.fits;5.14046;26534.2;3.80839;0
