# file name; noise; peak f.; mag.; duration
20201223090039667_HFN-R2_snap.fits;8.28231;26544.4;7.88283;0
20201223090204488_HFN-R2_met.fits;6.63384;26515.1;14.7384;0.170667
20201223090139742_HFN-R2_snap.fits;6.71145;26535.6;4.6712;0
20201223090315144_HFN-R2_met.fits;6.00969;26471.2;13.5921;0.170667
20201223090239816_HFN-R2_snap.fits;7.45894;26468.3;6.90976;0
20201223090437064_HFN-R2_met.fits;7.53439;26504.9;15.4155;0.170667
20201223090339891_HFN-R2_snap.fits;8.26264;26482.9;7.20108;0
20201223090526899_HFN-R2_met.fits;7.87132;26490.2;35.7651;0.170667
20201223090439966_HFN-R2_snap.fits;7.50433;26481.4;6.5544;0
20201223090540040_HFN-R2_snap.fits;5.81089;26525.4;7.37434;0
20201223090700254_HFN-R2_met.fits;6.98437;26502;20.5699;0.170667
20201223090707422_HFN-R2_met.fits;6.79577;26487.3;15.0465;0.170667
20201223090640115_HFN-R2_snap.fits;6.55466;26516.6;6.11664;0
20201223090741043_HFN-R2_met.fits;7.14461;26518.1;16.62;0.170667
20201223090822515_HFN-R2_met.fits;6.57623;26512.2;13.2168;4.608
20201223090740190_HFN-R2_snap.fits;6.20147;26466.8;7.87248;0
20201223090858184_HFN-R2_met.fits;7.37968;26488.8;14.7629;0.341333
20201223090904670_HFN-R2_met.fits;7.80332;26504.9;28.5588;0.682667
20201223090922590_HFN-R2_met.fits;6.39106;26506.3;13.556;0.512
20201223090840264_HFN-R2_snap.fits;6.4759;26525.4;6.84874;0
20201223090940339_HFN-R2_snap.fits;6.55349;26488.8;4.90095;0
20201223091118131_HFN-R2_met.fits;6.48647;26506.3;37.0749;0.170667
20201223091040414_HFN-R2_snap.fits;7.0491;26509.3;4.7041;0
20201223091141854_HFN-R2_met.fits;7.29745;26485.8;64.7083;2.38933
20201223091205406_HFN-R2_met.fits;6.77505;26494.6;14.2084;0.170667
20201223091215646_HFN-R2_met.fits;6.36473;26503.4;14.0919;0.170667
20201223091221448_HFN-R2_met.fits;6.32649;26496.1;15.1015;0.341333
20201223091140488_HFN-R2_snap.fits;6.61845;26469.7;4.73948;0
20201223091305992_HFN-R2_met.fits;7.14339;26513.7;33.772;0.170667
20201223091240563_HFN-R2_snap.fits;6.43259;26513.7;6.15003;0
20201223091400094_HFN-R2_met.fits;6.20156;26512.2;20.1419;0.170667
20201223091340638_HFN-R2_snap.fits;6.61352;26522.5;5.16658;0
20201223091532254_HFN-R2_met.fits;6.92289;26497.6;16.883;0.170667
20201223091440712_HFN-R2_snap.fits;6.63336;26545.9;4.96395;0
20201223091635571_HFN-R2_met.fits;6.53869;26512.2;32.2654;0.341333
20201223091540787_HFN-R2_snap.fits;6.55963;26500.5;6.16322;0
20201223091654174_HFN-R2_met.fits;6.54621;26482.9;15.9375;0.170667
20201223091723870_HFN-R2_met.fits;6.11558;26509.3;14.5244;0.170667
20201223091640862_HFN-R2_snap.fits;5.73622;26502;5.87159;0
20201223091750494_HFN-R2_met.fits;5.95829;26506.3;13.5983;0.341333
20201223091801928_HFN-R2_met.fits;5.41636;26458;13.3021;0.170667
20201223091816264_HFN-R2_met.fits;6.25725;26504.9;18.614;0.170667
20201223091740936_HFN-R2_snap.fits;6.97821;26526.9;5.81769;0
20201223091841011_HFN-R2_snap.fits;5.48818;26528.3;6.26718;0
20201223091941086_HFN-R2_snap.fits;6.01432;26488.8;5.19855;0
20201223092127411_HFN-R2_met.fits;5.64688;26522.5;16.2887;0.341333
20201223092041160_HFN-R2_snap.fits;5.15125;26465.3;5.31069;0
20201223092141235_HFN-R2_snap.fits;5.74753;26509.3;4.84731;0
20201223092313736_HFN-R2_met.fits;6.42416;26502;49.9034;0.341333
20201223092241310_HFN-R2_snap.fits;6.39692;26529.8;6.45649;0
20201223092341384_HFN-R2_snap.fits;6.17433;26503.4;5.07655;0
20201223092441288_HFN-R2_met.fits;5.99932;26493.2;19.2507;0.170667
20201223092448968_HFN-R2_met.fits;6.88506;26522.5;188.704;0.682667
20201223092528734_HFN-R2_met.fits;5.019;26516.6;36.6652;0.341333
20201223092441459_HFN-R2_snap.fits;5.6221;26480;6.99069;0
20201223092549214_HFN-R2_met.fits;6.92476;26522.5;15.5488;0.170667
20201223092623006_HFN-R2_met.fits;5.98955;26513.7;22.051;0.341333
20201223092634440_HFN-R2_met.fits;5.70403;26484.4;17.4321;0.341333
20201223092541534_HFN-R2_snap.fits;5.55748;26500.5;7.37716;0
20201223092706184_HFN-R2_met.fits;5.85387;26513.7;16.2215;0.341333
20201223092735027_HFN-R2_met.fits;6.32817;26502;29.9627;0.170667
20201223092641608_HFN-R2_snap.fits;5.33482;26499;5.32183;0
20201223092741683_HFN-R2_snap.fits;5.59085;26469.7;5.18336;0
20201223092841758_HFN-R2_snap.fits;5.58969;26510.7;5.14709;0
20201223092941832_HFN-R2_snap.fits;6.66558;26491.7;6.03026;0
20201223093049587_HFN-R2_met.fits;5.47;26523.9;24.2276;0.170667
20201223093041907_HFN-R2_snap.fits;5.45516;26545.9;6.3804;0
20201223093207923_HFN-R2_met.fits;4.92537;26510.7;16.6869;0.341333
20201223093223454_HFN-R2_met.fits;6.28088;26507.8;89.7323;0.853333
20201223093141982_HFN-R2_snap.fits;5.9687;26509.3;5.41472;0
20201223093308680_HFN-R2_met.fits;5.30982;26502;12.9823;0.170667
20201223093318067_HFN-R2_met.fits;5.37522;26500.5;10.758;0.170667
20201223093242056_HFN-R2_snap.fits;5.87339;26468.3;4.22679;0
20201223093342131_HFN-R2_snap.fits;6.80909;26471.2;5.2388;0
20201223093442206_HFN-R2_snap.fits;5.5868;26463.9;5.315;0
20201223093625971_HFN-R2_met.fits;6.74486;26494.6;20.9278;0.341333
20201223093629214_HFN-R2_met.fits;5.66229;26531.2;24.2262;0.341333
20201223093542280_HFN-R2_snap.fits;5.96594;26481.4;4.57069;0
20201223093642355_HFN-R2_snap.fits;5.79957;26515.1;6.23061;0
20201223093833459_HFN-R2_met.fits;6.52515;26482.9;21.8926;0.170667
20201223093742430_HFN-R2_snap.fits;4.98956;26494.6;5.93039;0
20201223093900936_HFN-R2_met.fits;5.64572;26512.2;12.7571;1.36533
20201223093842504_HFN-R2_snap.fits;6.40084;26468.3;5.22639;0
20201223094013470_HFN-R2_met.fits;6.1125;26507.8;33.2285;0.341333
20201223094019784_HFN-R2_met.fits;6.43855;26493.2;21.0978;2.048
20201223093942579_HFN-R2_snap.fits;5.03011;26526.9;6.03565;0
20201223094133683_HFN-R2_met.fits;5.96973;26499;28.8962;0.341333
20201223094042654_HFN-R2_snap.fits;5.6821;26547.4;3.65341;0
20201223094142728_HFN-R2_snap.fits;5.7367;26453.6;4.74238;0
20201223094240414_HFN-R2_met.fits;5.71524;26535.6;14.0977;0.170667
20201223094317107_HFN-R2_met.fits;6.64405;26488.8;13.4155;0.170667
20201223094242803_HFN-R2_snap.fits;5.74444;26506.3;6.22736;0
20201223094350728_HFN-R2_met.fits;5.69883;26496.1;25.4425;0.170667
20201223094359944_HFN-R2_met.fits;5.71359;26504.9;37.6168;0.341333
20201223094342878_HFN-R2_snap.fits;5.52911;26458;4.51195;0
20201223094517256_HFN-R2_met.fits;5.72296;26497.6;12.5921;0.341333
20201223094442952_HFN-R2_snap.fits;5.26153;26485.8;5.06534;0
20201223094559411_HFN-R2_met.fits;4.90117;26506.3;14.1924;0.341333
20201223094617331_HFN-R2_met.fits;6.59632;26507.8;15.791;5.12
20201223094543027_HFN-R2_snap.fits;6.69006;26472.7;5.36513;0
20201223094649246_HFN-R2_met.fits;5.83392;26478.5;12.9109;1.19467
20201223094643102_HFN-R2_snap.fits;5.59882;26466.8;5.52185;0
20201223094747272_HFN-R2_met.fits;6.64112;26523.9;23.1067;0.170667
20201223094824478_HFN-R2_met.fits;6.49762;26499;26.1209;0.170667
20201223094743176_HFN-R2_snap.fits;6.03626;26481.4;5.64662;0
20201223094859806_HFN-R2_met.fits;6.06143;26510.7;12.2928;0.170667
20201223094929502_HFN-R2_met.fits;5.2911;26497.6;31.8003;0.341333
20201223094843251_HFN-R2_snap.fits;5.95855;26488.8;5.23535;0
20201223094953395_HFN-R2_met.fits;5.09606;26525.4;26.6876;0.341333
20201223094956979_HFN-R2_met.fits;6.84608;26506.3;74.2991;0.341333
20201223094943326_HFN-R2_snap.fits;6.25912;26510.7;4.47896;0
20201223095126579_HFN-R2_met.fits;5.75967;26496.1;23.0154;0.512
20201223095043400_HFN-R2_snap.fits;5.71598;26538.6;5.78677;0
20201223095143475_HFN-R2_snap.fits;5.92313;26487.3;5.28815;0
20201223095247475_HFN-R2_met.fits;6.41595;26540;43.6733;0.341333
20201223095243550_HFN-R2_snap.fits;7.17705;26488.8;5.54503;0
20201223095342771_HFN-R2_met.fits;6.63364;26490.2;18.495;0.341333
20201223095406323_HFN-R2_met.fits;5.80395;26491.7;13.4313;0.170667
20201223095343624_HFN-R2_snap.fits;6.27303;26534.2;5.58753;0
20201223095443699_HFN-R2_snap.fits;5.78866;26462.4;6.20457;0
20201223095552819_HFN-R2_met.fits;6.96614;26494.6;80.7465;0.512
20201223095543774_HFN-R2_snap.fits;5.66002;26475.6;4.99514;0
20201223095643848_HFN-R2_snap.fits;6.05881;26528.3;6.79858;0
20201223095839731_HFN-R2_met.fits;7.05327;26500.5;47.272;1.024
20201223095743923_HFN-R2_snap.fits;6.29047;26547.4;5.29034;0
20201223095843998_HFN-R2_snap.fits;5.85414;26522.5;6.47703;0
20201223095944072_HFN-R2_snap.fits;7.01602;26510.7;4.97193;0
