#timestamp,LO_Frequency,Hit,StdDev 
1608764415.3,286046994.6,Y
1608764435.2,286046995.6,P
1608764455.9,286046998.0,N
1608764475.7,286046995.8,P
1608764495.6,286046995.7,Y
1608764515.4,286046999.7,P
1608764535.2,286682707.0,P
1608764555.1,286046998.5,N
1608764556.0,286046998.5,N
1608764575.8,286047003.8,N
1608764595.7,286047004.6,N
1608764615.5,286047000.2,N
1608764635.3,286047001.2,N
1608764655.2,286047002.7,N
1608764675.0,286047003.2,N
1608764675.9,286047003.2,N
1608764695.8,286047004.7,N
1608764715.6,286682711.8,Y
1608764735.4,285998113.2,P
1608764755.3,285998115.5,N
1608764775.1,285998113.0,N
1608764795.8,285998108.5,N
1608764815.7,285998110.7,N
1608764835.5,285998108.2,N
1608764855.4,285998110.8,N
1608764875.2,285998112.1,N
1608764895.0,285998113.5,N
1608764895.9,285998113.5,N
1608764915.8,285998112.7,N
1608764935.6,285998108.7,N
1608764955.4,285998110.0,N
1608764975.3,285998110.1,N
1608764995.1,285998109.3,N
1608765015.8,285998107.3,N
1608765035.7,285998110.9,N
1608765055.5,285998108.1,N
1608765075.4,285998106.7,N
1608765095.2,285998108.4,N
1608765115.0,285998109.6,N
1608765115.9,285998109.6,N
1608765135.8,285998113.1,N
1608765155.6,285998110.3,N
1608765175.4,285998109.1,N
1608765195.3,285998109.4,N
1608765215.1,285998112.2,N
1608765235.9,285998112.1,N
1608765255.7,285998115.4,N
1608765275.5,285998116.6,N
1608765295.4,285998113.0,Y
1608765315.2,286046999.9,P
1608765335.0,286047005.6,N
1608765335.9,286047005.6,N
1608765355.8,286047006.0,N
1608765375.6,286047001.5,N
1608765395.5,286047000.3,N
1608765415.3,286047000.5,N
1608765435.1,286047003.7,N
1608765455.9,286047004.1,N
1608765475.7,286047005.1,N
1608765495.5,286047005.7,N
1608765515.4,286047005.5,N
1608765535.2,286047003.2,N
1608765555.1,286047001.8,N
1608765556.0,286047001.8,N
1608765575.8,286046999.8,N
1608765595.6,286047001.2,N
1608765615.5,286047004.4,N
1608765635.3,286047004.5,N
1608765655.1,286047004.7,N
1608765675.9,286047006.1,N
1608765695.7,286047005.2,N
1608765715.6,286047000.5,N
1608765735.4,286047000.6,N
1608765755.2,286047003.2,N
1608765775.1,286047002.0,N
1608765776.0,286047002.0,N
1608765795.8,286047003.9,N
1608765815.6,286047004.6,N
1608765835.5,286047003.7,N
1608765855.3,286047003.6,N
1608765875.2,286047005.6,N
1608765895.9,286047005.4,N
1608765915.7,286047001.6,N
1608765935.6,286047004.9,N
1608765955.4,286047006.5,Y
1608765975.2,286047002.0,P
1608765995.1,286046999.9,N
1608765996.0,286046999.9,N
1608766015.8,286047002.5,N
1608766035.7,286047003.9,N
1608766055.5,286047004.0,N
1608766075.3,286047007.6,Y
1608766095.2,286047005.9,P
1608766115.0,286046999.7,N
1608766115.9,286046999.7,N
1608766135.7,286047002.3,N
1608766155.6,286047000.0,N
1608766175.4,286047002.0,N
1608766195.3,286047002.5,N
1608766215.1,286047001.1,N
1608766235.8,286046998.5,N
1608766255.7,286047000.0,N
1608766275.5,286047000.2,N
1608766295.4,286047001.1,N
1608766315.2,286046999.2,N
1608766335.0,286046996.5,N
1608766335.9,286046996.5,N
1608766355.8,286046997.5,N
1608766375.6,286046999.1,N
1608766395.4,286046995.2,N
1608766415.3,286046998.0,N
1608766435.1,286046998.3,N
1608766455.9,286047000.9,N
1608766475.7,286047000.3,N
1608766495.5,286047001.4,N
1608766515.4,286047011.9,Y
1608766535.2,286047005.1,P
1608766555.1,286046999.7,N
1608766556.0,286046999.7,N
1608766575.8,286047003.3,N
1608766595.6,286047000.6,N
1608766615.5,286047000.3,N
1608766635.3,286047000.6,N
1608766655.2,286047004.2,N
1608766675.9,286047001.7,N
1608766695.7,286046999.8,N
1608766715.6,286047003.2,N
1608766735.4,286047000.8,N
1608766755.2,286047003.9,N
1608766775.1,286047000.1,N
1608766776.0,286047000.1,N
1608766795.8,286047000.6,N
1608766815.7,286047003.9,N
1608766835.5,286047001.2,N
1608766855.3,286047002.4,N
1608766875.2,286047003.5,N
1608766895.0,286047005.7,Y
1608766895.9,286047005.7,P
1608766915.8,286047003.1,N
1608766935.6,286046998.2,N
1608766955.4,286046998.4,N
1608766975.3,286047001.0,N
1608766995.1,286047001.0,N
1608767015.8,286047001.9,N
1608767035.7,286047002.4,N
1608767055.5,286046996.6,N
1608767075.4,286046998.3,N
1608767095.2,286046998.8,N
1608767115.0,286046999.4,N
1608767115.9,286046999.4,N
1608767135.8,286047004.0,N
1608767155.6,286047002.4,N
1608767175.4,286046997.3,N
1608767195.3,286046999.2,N
1608767215.1,286046998.3,N
1608767235.9,286047002.0,N
1608767255.7,286047004.4,N
1608767275.5,286046999.8,N
1608767295.4,286047001.1,N
1608767315.2,286047000.1,N
1608767335.0,286047002.9,N
1608767335.9,286047002.9,N
1608767355.8,286047007.5,Y
1608767375.6,286047004.7,P
1608767395.5,286047005.8,N
1608767415.3,286047005.9,N
1608767435.1,286047005.1,N
1608767455.9,286047002.0,N
1608767475.7,286047002.6,N
1608767495.5,286047002.4,N
1608767515.4,286047007.1,Y
1608767535.2,286047002.0,P
1608767555.1,286047001.7,N
1608767556.0,286047001.7,N
1608767575.8,286047002.8,Y
1608767595.6,286046994.0,P
1608767615.5,286046995.3,N
1608767635.3,286047000.8,N
1608767655.2,286047000.4,N
1608767675.9,286046996.7,N
1608767695.7,286046992.0,N
1608767715.6,286046994.9,N
1608767735.4,286046993.9,N
1608767755.2,286046991.9,N
1608767775.1,286046993.8,N
1608767776.0,286046993.8,N
1608767795.8,286046999.2,N
1608767815.7,286046993.7,N
1608767835.5,286046992.7,N
1608767855.3,286046997.2,N
1608767875.2,286046999.0,N
1608767895.0,286046996.3,N
1608767895.9,286046996.3,N
1608767915.8,286046993.3,N
1608767935.6,286046997.5,N
1608767955.4,286046995.3,N
1608767975.3,286046995.1,N
1608767995.1,286046998.0,N
