# file name; noise; peak f.; mag.; duration
20201223150006472_HFN-R2_snap.fits;5.69755;26507.8;5.62845;0
20201223150112862_HFN-R2_met.fits;4.85047;26521;11.0411;0.341333
20201223150202184_HFN-R2_met.fits;4.9509;26494.6;14.1563;0.170667
20201223150106547_HFN-R2_snap.fits;5.05216;26453.6;4.69133;0
20201223150210718_HFN-R2_met.fits;4.62177;26499;11.252;0.170667
20201223150206622_HFN-R2_snap.fits;4.7024;26472.7;4.6447;0
20201223150306696_HFN-R2_snap.fits;5.86265;26544.4;3.79187;0
20201223150455411_HFN-R2_met.fits;5.19787;26504.9;11.6352;0.170667
20201223150406771_HFN-R2_snap.fits;4.81098;26513.7;3.15232;0
20201223150506846_HFN-R2_snap.fits;5.76535;26480;4.22829;0
20201223150700851_HFN-R2_met.fits;5.0732;26509.3;16.9966;0.341333
20201223150606920_HFN-R2_snap.fits;4.70142;26523.9;4.03243;0
20201223150706995_HFN-R2_snap.fits;5.51227;26488.8;5.98457;0
20201223150850248_HFN-R2_met.fits;4.71842;26502;13.2177;0.170667
20201223150807070_HFN-R2_snap.fits;6.03821;26512.2;5.73779;0
20201223150907144_HFN-R2_snap.fits;4.39291;26481.4;5.37856;0
20201223151007219_HFN-R2_snap.fits;5.84866;26509.3;6.51596;0
20201223151113096_HFN-R2_met.fits;5.48251;26503.4;11.2518;0.170667
20201223151107294_HFN-R2_snap.fits;5.23298;26521;4.99255;0
20201223151207368_HFN-R2_snap.fits;5.33817;26496.1;3.77267;0
20201223151328947_HFN-R2_met.fits;4.85256;26544.4;16.5178;0.682667
20201223151307443_HFN-R2_snap.fits;5.66303;26487.3;5.06506;0
20201223151407518_HFN-R2_snap.fits;4.7332;26510.7;3.24033;0
20201223151526878_HFN-R2_met.fits;4.48402;26503.4;13.3974;0.341333
20201223151507592_HFN-R2_snap.fits;5.39889;26453.6;4.39328;0
20201223151607667_HFN-R2_snap.fits;4.92873;26528.3;4.64791;0
20201223151707742_HFN-R2_snap.fits;4.79061;26510.7;5.59794;0
20201223151859187_HFN-R2_met.fits;5.19581;26504.9;16.601;0.170667
20201223151903454_HFN-R2_met.fits;5.05275;26504.9;26.4869;0.512
20201223151807816_HFN-R2_snap.fits;5.31244;26469.7;4.39063;0
20201223151907891_HFN-R2_snap.fits;5.2572;26502;4.69561;0
20201223152007966_HFN-R2_snap.fits;5.2242;26538.6;5.05633;0
20201223152108040_HFN-R2_snap.fits;6.18116;26543;3.84541;0
20201223152208115_HFN-R2_snap.fits;5.41956;26465.3;5.44935;0
20201223152345566_HFN-R2_met.fits;5.41616;26472.7;48.9985;0.341333
20201223152308190_HFN-R2_snap.fits;4.53861;26462.4;4.83738;0
20201223152430280_HFN-R2_met.fits;4.60379;26513.7;9.6626;0.170667
20201223152455027_HFN-R2_met.fits;5.19765;26502;19.133;0.341333
20201223152408264_HFN-R2_snap.fits;5.52051;26453.6;3.65527;0
20201223152520115_HFN-R2_met.fits;5.18913;26532.7;11.8172;0.170667
20201223152508339_HFN-R2_snap.fits;5.6863;26534.2;5.35842;0
20201223152608414_HFN-R2_snap.fits;5.63581;26540;4.40847;0
20201223152708488_HFN-R2_snap.fits;5.24595;26474.1;5.23787;0
20201223152808563_HFN-R2_snap.fits;5.43685;26547.4;5.14066;0
20201223152927411_HFN-R2_met.fits;4.37821;26510.7;12.9949;0.170667
20201223152955230_HFN-R2_met.fits;5.57896;26513.7;85.262;0.682667
20201223152908638_HFN-R2_snap.fits;5.254;26496.1;4.41189;0
20201223153008712_HFN-R2_snap.fits;5.22936;26504.9;5.06021;0
20201223153107080_HFN-R2_met.fits;5.61574;26515.1;24.3489;0.682667
20201223153152478_HFN-R2_met.fits;5.20671;26502;16.6268;0.341333
20201223153108787_HFN-R2_snap.fits;6.98214;26535.6;5.46439;0
20201223153208862_HFN-R2_snap.fits;5.93211;26455.1;4.68723;0
20201223153345288_HFN-R2_met.fits;5.81354;26502;19.6665;0.170667
20201223153308936_HFN-R2_snap.fits;5.58108;26475.6;4.82813;0
20201223153409011_HFN-R2_snap.fits;4.91868;26474.1;4.73416;0
20201223153509086_HFN-R2_snap.fits;6.27572;26513.7;6.17767;0
20201223153609160_HFN-R2_snap.fits;4.94738;26459.5;5.05541;0
20201223153719475_HFN-R2_met.fits;5.51524;26502;68.3912;0.341333
20201223153743539_HFN-R2_met.fits;4.9275;26502;12.0599;0.170667
20201223153709235_HFN-R2_snap.fits;4.70422;26543;3.16696;0
20201223153809310_HFN-R2_snap.fits;6.83843;26478.5;4.17659;0
20201223153909384_HFN-R2_snap.fits;4.59765;26452.1;5.34777;0
20201223154009459_HFN-R2_snap.fits;5.31364;26474.1;4.40953;0
20201223154109534_HFN-R2_snap.fits;6.65727;26503.4;3.63702;0
20201223154227358_HFN-R2_met.fits;5.17871;26506.3;12.0545;0.170667
20201223154209608_HFN-R2_snap.fits;5.28112;26449.2;5.26779;0
20201223154323166_HFN-R2_met.fits;5.38272;26504.9;11.1997;0.170667
20201223154309683_HFN-R2_snap.fits;4.39868;26496.1;5.5856;0
20201223154409758_HFN-R2_snap.fits;6.06135;26493.2;4.54097;0
20201223154555059_HFN-R2_met.fits;6.18833;26507.8;13.275;0.170667
20201223154509832_HFN-R2_snap.fits;5.19173;26537.1;3.82202;0
20201223154609907_HFN-R2_snap.fits;4.65908;26507.8;3.16574;0
20201223154709982_HFN-R2_snap.fits;4.48299;26490.2;5.32765;0
20201223154810056_HFN-R2_snap.fits;5.1101;26453.6;5.33656;0
20201223154944606_HFN-R2_met.fits;5.31044;26503.4;18.9106;0.170667
20201223154957576_HFN-R2_met.fits;5.12197;26507.8;11.8332;0.170667
20201223154910131_HFN-R2_snap.fits;5.6498;26544.4;5.93488;0
20201223155010206_HFN-R2_snap.fits;5.79303;26510.7;5.30488;0
20201223155117278_HFN-R2_met.fits;5.57591;26509.3;19.9799;0.170667
20201223155110280_HFN-R2_snap.fits;5.42954;26484.4;4.45224;0
20201223155210355_HFN-R2_snap.fits;4.92719;26458;5.07898;0
20201223155316062_HFN-R2_met.fits;5.60927;26515.1;13.6507;0.170667
20201223155400947_HFN-R2_met.fits;5.55344;26506.3;14.3177;0.170667
20201223155310430_HFN-R2_snap.fits;5.52651;26525.4;4.85959;0
20201223155426206_HFN-R2_met.fits;4.31153;26519.5;9.31015;0.170667
20201223155501534_HFN-R2_met.fits;5.75811;26512.2;15.5177;0.170667
20201223155410504_HFN-R2_snap.fits;5.59204;26532.7;42.0316;0
20201223155510067_HFN-R2_met.fits;5.34089;26515.1;42.0316;0.170667
20201223155550174_HFN-R2_met.fits;5.30522;26500.5;11.493;0.170667
20201223155510579_HFN-R2_snap.fits;5.56586;26535.6;4.35054;0
20201223155634206_HFN-R2_met.fits;5.1959;26512.2;66.8916;0.512
20201223155610654_HFN-R2_snap.fits;5.72998;26482.9;4.85327;0
20201223155758515_HFN-R2_met.fits;5.82663;26507.8;21.9036;0.170667
20201223155710728_HFN-R2_snap.fits;4.6055;26453.6;4.69679;0
20201223155829918_HFN-R2_met.fits;5.08526;26506.3;25.4109;0.170667
20201223155834696_HFN-R2_met.fits;5.21894;26497.6;15.6557;0.341333
20201223155810803_HFN-R2_snap.fits;5.18253;26487.3;3.90521;0
20201223155910878_HFN-R2_snap.fits;5.58887;26487.3;4.64135;0
