# file name; noise; peak f.; mag.; duration
20201223215915230_HFN-R2_met.fits;5.82188;26494.6;15.2502;0.512
20201223215958238_HFN-R2_met.fits;5.89177;26487.3;15.4827;0.170667
20201223220048584_HFN-R2_met.fits;5.73652;26491.7;22.7756;0.170667
20201223220037832_HFN-R2_snap.fits;6.48409;26485.8;5.13669;0
20201223220137907_HFN-R2_snap.fits;5.90487;26485.8;4.26534;0
20201223220310067_HFN-R2_met.fits;5.16444;26507.8;19.0848;0.170667
20201223220315016_HFN-R2_met.fits;6.02216;26516.6;17.2893;0.170667
20201223220237982_HFN-R2_snap.fits;6.84925;26537.1;5.49173;0
20201223220338056_HFN-R2_snap.fits;5.59705;26493.2;5.05762;0
20201223220438131_HFN-R2_snap.fits;5.66521;26547.4;5.43738;0
20201223220538206_HFN-R2_snap.fits;7.48332;26529.8;4.24579;0
20201223220731187_HFN-R2_met.fits;6.71548;26474.1;18.7686;1.19467
20201223220638280_HFN-R2_snap.fits;6.01444;26503.4;6.99887;0
20201223220738355_HFN-R2_snap.fits;6.31422;26540;5.50034;0
20201223220842526_HFN-R2_met.fits;6.85778;26480;30.7584;0.341333
20201223220838430_HFN-R2_snap.fits;6.16787;26475.6;6.14006;0
20201223221002227_HFN-R2_met.fits;6.0234;26487.3;59.7909;0.512
20201223220938504_HFN-R2_snap.fits;6.4066;26532.7;5.33262;0
20201223221036190_HFN-R2_met.fits;5.94522;26474.1;14.8023;0.170667
20201223221119539_HFN-R2_met.fits;5.42961;26493.2;11.6616;0.170667
20201223221038579_HFN-R2_snap.fits;6.06864;26453.6;5.7776;0
20201223221201864_HFN-R2_met.fits;6.4327;26494.6;15.3076;0.170667
20201223221225246_HFN-R2_met.fits;6.01741;26543;12.4351;0.341333
20201223221138654_HFN-R2_snap.fits;5.77469;26477.1;6.53168;0
20201223221238728_HFN-R2_snap.fits;5.90375;26509.3;4.32587;0
20201223221346142_HFN-R2_met.fits;6.46698;26491.7;13.812;0.170667
20201223221338803_HFN-R2_snap.fits;6.336;26532.7;5.16415;0
20201223221438878_HFN-R2_snap.fits;6.32897;26499;5.54093;0
20201223221542536_HFN-R2_met.fits;6.16931;26477.1;13.3814;0.170667
20201223221538952_HFN-R2_snap.fits;6.18924;26504.9;5.21904;0
20201223221643294_HFN-R2_met.fits;4.26436;26477.1;9.85215;0.170667
20201223221639027_HFN-R2_snap.fits;6.50016;26481.4;5.07123;0
20201223221739102_HFN-R2_snap.fits;6.59352;26450.7;5.93863;0
20201223221839176_HFN-R2_snap.fits;6.16436;26477.1;7.08989;0
20201223222015262_HFN-R2_met.fits;6.31914;26496.1;25.6138;0.512
20201223222024478_HFN-R2_met.fits;7.17047;26507.8;17.3211;0.170667
20201223221939251_HFN-R2_snap.fits;6.13775;26523.9;6.00554;0
20201223222104414_HFN-R2_met.fits;6.21102;26503.4;22.819;0.170667
20201223222112776_HFN-R2_met.fits;7.00852;26491.7;15.0682;0.341333
20201223222039326_HFN-R2_snap.fits;5.23539;26494.6;5.35874;0
20201223222211998_HFN-R2_met.fits;6.325;26490.2;33.4844;0.341333
20201223222139400_HFN-R2_snap.fits;5.33289;26529.8;5.51322;0
20201223222323848_HFN-R2_met.fits;5.93141;26493.2;18.6648;0.170667
20201223222239475_HFN-R2_snap.fits;5.41649;26499;6.29375;0
20201223222347230_HFN-R2_met.fits;6.36412;26504.9;14.8493;0.341333
20201223222339550_HFN-R2_snap.fits;7.1888;26543;5.36681;0
20201223222525534_HFN-R2_met.fits;6.48638;26484.4;13.377;0.170667
20201223222439624_HFN-R2_snap.fits;6.64272;26480;6.29801;0
20201223222539699_HFN-R2_snap.fits;6.92426;26460.9;6.14056;0
20201223222653939_HFN-R2_met.fits;5.50777;26493.2;22.5414;0.512
20201223222639774_HFN-R2_snap.fits;6.48902;26534.2;4.68929;0
20201223222739848_HFN-R2_snap.fits;8.06624;26488.8;4.73582;0
20201223222839923_HFN-R2_snap.fits;7.02593;26493.2;5.62376;0
20201223222939998_HFN-R2_snap.fits;6.68343;26535.6;5.88708;0
20201223223040072_HFN-R2_snap.fits;7.28702;26478.5;7.07036;0
20201223223138099_HFN-R2_met.fits;6.51884;26502;15.2429;0.170667
20201223223140147_HFN-R2_snap.fits;7.02461;26535.6;6.54411;0
20201223223319134_HFN-R2_met.fits;6.22845;26510.7;29.239;0.170667
20201223223240222_HFN-R2_snap.fits;5.97613;26522.5;6.89971;0
20201223223340296_HFN-R2_snap.fits;7.69617;26487.3;6.25729;0
20201223223456414_HFN-R2_met.fits;6.5526;26487.3;21.0885;0.170667
20201223223509726_HFN-R2_met.fits;5.08006;26494.6;12.0324;0.170667
20201223223440371_HFN-R2_snap.fits;6.63032;26522.5;5.62247;0
20201223223540446_HFN-R2_snap.fits;7.26266;26490.2;4.65304;0
20201223223640520_HFN-R2_snap.fits;7.33282;26509.3;4.97539;0
20201223223740595_HFN-R2_snap.fits;7.58066;26468.3;5.89165;0
20201223223840670_HFN-R2_snap.fits;8.52761;26466.8;5.53257;0
20201223224006344_HFN-R2_met.fits;6.89821;26493.2;28.0417;0.341333
20201223224036552_HFN-R2_met.fits;6.11547;26500.5;12.3435;0.170667
20201223223940744_HFN-R2_snap.fits;6.0889;26499;6.54355;0
20201223224100275_HFN-R2_met.fits;6.42114;26478.5;45.9135;0.341333
20201223224040819_HFN-R2_snap.fits;7.34665;26493.2;6.1836;0
20201223224140894_HFN-R2_snap.fits;7.80586;26509.3;7.25994;0
20201223224254792_HFN-R2_met.fits;9.28704;26449.2;86.3727;0.341333
20201223224304008_HFN-R2_met.fits;7.67891;26482.9;49.2225;0.170667
20201223224313566_HFN-R2_met.fits;6.47624;26502;34.1595;0.170667
20201223224240968_HFN-R2_snap.fits;7.29852;26507.8;6.89097;0
20201223224341043_HFN-R2_snap.fits;6.55038;26531.2;7.10689;0
20201223224446579_HFN-R2_met.fits;7.70113;26507.8;24.5156;0.341333
20201223224441118_HFN-R2_snap.fits;8.38676;26465.3;6.57081;0
20201223224628808_HFN-R2_met.fits;7.39734;26496.1;25.6631;0.341333
20201223224541192_HFN-R2_snap.fits;7.53327;26477.1;6.34024;0
20201223224641267_HFN-R2_snap.fits;7.80315;26475.6;6.90632;0
20201223224835102_HFN-R2_met.fits;7.47969;26506.3;21.1362;0.170667
20201223224741342_HFN-R2_snap.fits;7.15504;26458;5.15717;0
20201223224846024_HFN-R2_met.fits;7.55139;26487.3;38.4688;0.341333
20201223224935006_HFN-R2_met.fits;8.556;26518.1;32.907;0.341333
20201223224841416_HFN-R2_snap.fits;7.59743;26493.2;6.48695;0
20201223224941491_HFN-R2_snap.fits;7.63478;26540;7.25511;0
20201223225048563_HFN-R2_met.fits;7.1688;26475.6;18.0309;0.170667
20201223225041566_HFN-R2_snap.fits;7.59055;26499;6.82705;0
20201223225141640_HFN-R2_snap.fits;7.31045;26509.3;5.85876;0
20201223225241715_HFN-R2_snap.fits;7.89087;26547.4;7.06846;0
20201223225414046_HFN-R2_met.fits;7.78685;26496.1;19.5749;0.170667
20201223225341790_HFN-R2_snap.fits;7.07429;26528.3;8.24064;0
20201223225457566_HFN-R2_met.fits;6.31328;26509.3;76.8427;0.341333
20201223225527262_HFN-R2_met.fits;8.4387;26512.2;17.0499;0.341333
20201223225441864_HFN-R2_snap.fits;6.97479;26462.4;5.51323;0
20201223225541939_HFN-R2_snap.fits;7.28062;26510.7;6.98202;0
20201223225721096_HFN-R2_met.fits;6.36362;26513.7;16.709;0.170667
20201223225642014_HFN-R2_snap.fits;7.32287;26510.7;6.80478;0
20201223225831070_HFN-R2_met.fits;7.07151;26500.5;15.1665;0.170667
20201223225742088_HFN-R2_snap.fits;7.68322;26522.5;6.05105;0
20201223225847795_HFN-R2_met.fits;6.85087;26502;14.8659;0.170667
20201223225842163_HFN-R2_snap.fits;6.7073;26529.8;5.86759;0
20201223225942238_HFN-R2_snap.fits;6.74679;26500.5;5.34938;0
