# file name; noise; peak f.; mag.; duration
20201223045933448_HFN-R2_met.fits;6.88348;26509.3;56.4511;0.682667
20201223045952563_HFN-R2_met.fits;7.10531;26509.3;21.4997;0.170667
20201223050021747_HFN-R2_snap.fits;6.72333;26462.4;6.16244;0
20201223050142472_HFN-R2_met.fits;7.16282;26510.7;15.4628;0.170667
20201223050121822_HFN-R2_snap.fits;6.73806;26460.9;7.11715;0
20201223050250568_HFN-R2_met.fits;6.28023;26507.8;14.9627;0.170667
20201223050221896_HFN-R2_snap.fits;6.61146;26460.9;8.42824;0
20201223050338867_HFN-R2_met.fits;7.07907;26504.9;17.4725;0.170667
20201223050321971_HFN-R2_snap.fits;6.56075;26509.3;5.97691;0
20201223050424606_HFN-R2_met.fits;6.62144;26510.7;20.1163;0.170667
20201223050436211_HFN-R2_met.fits;8.01191;26494.6;25.1392;0.341333
20201223050422046_HFN-R2_snap.fits;6.38468;26450.7;5.04268;0
20201223050522120_HFN-R2_snap.fits;7.42557;26497.6;8.12994;0
20201223050646942_HFN-R2_met.fits;6.67653;26499;15.8061;0.170667
20201223050650014_HFN-R2_met.fits;8.38361;26537.1;43.2105;1.70667
20201223050622195_HFN-R2_snap.fits;7.6906;26466.8;5.91068;0
20201223050722270_HFN-R2_snap.fits;7.55635;26450.7;7.43213;0
20201223050906206_HFN-R2_met.fits;5.94687;26515.1;14.4614;0.170667
20201223050822344_HFN-R2_snap.fits;7.04374;26523.9;13.6485;0
20201223050921566_HFN-R2_met.fits;6.74995;26521;14.7761;0.170667
20201223050946654_HFN-R2_met.fits;7.01039;26504.9;16.5537;0.170667
20201223050922419_HFN-R2_snap.fits;7.44716;26507.8;9.69849;0
20201223051022494_HFN-R2_snap.fits;6.754;26522.5;7.18085;0
20201223051208478_HFN-R2_met.fits;7.38347;26503.4;34.7238;0.170667
20201223051122568_HFN-R2_snap.fits;7.79074;26462.4;7.71297;0
20201223051303091_HFN-R2_met.fits;7.85583;26509.3;21.1442;0.170667
20201223051222643_HFN-R2_snap.fits;9.57809;26540;9.0411;0
20201223051338078_HFN-R2_met.fits;6.11638;26518.1;15.563;0.170667
20201223051346782_HFN-R2_met.fits;7.70305;26515.1;19.24;0.512
20201223051322718_HFN-R2_snap.fits;6.9592;26510.7;5.83835;0
20201223051426206_HFN-R2_met.fits;7.13131;26509.3;20.1575;0.170667
20201223051514163_HFN-R2_met.fits;7.90068;26471.2;20.4176;0.341333
20201223051422792_HFN-R2_snap.fits;7.60802;26500.5;6.39049;0
20201223051522867_HFN-R2_snap.fits;7.42572;26460.9;5.54273;0
20201223051642398_HFN-R2_met.fits;6.3741;26515.1;12.7785;0.170667
20201223051649224_HFN-R2_met.fits;8.25882;26525.4;20.7631;0.170667
20201223051622942_HFN-R2_snap.fits;8.79093;26516.6;5.09372;0
20201223051804147_HFN-R2_met.fits;7.01078;26529.8;43.6764;0.512
20201223051723016_HFN-R2_snap.fits;8.76941;26453.6;6.79054;0
20201223051823091_HFN-R2_snap.fits;7.25797;26545.9;7.0474;0
20201223051923166_HFN-R2_snap.fits;7.5564;26532.7;7.30822;0
20201223052039454_HFN-R2_met.fits;7.41236;26491.7;17.1859;0.170667
20201223052042696_HFN-R2_met.fits;7.94481;26528.3;20.3535;0.170667
20201223052058568_HFN-R2_met.fits;7.67609;26506.3;15.9904;0.170667
20201223052023240_HFN-R2_snap.fits;8.58206;26506.3;7.58872;0
20201223052125704_HFN-R2_met.fits;8.5534;26449.2;17.7909;0.170667
20201223052123315_HFN-R2_snap.fits;8.56736;26538.6;6.31633;0
20201223052223390_HFN-R2_snap.fits;8.213;26462.4;6.73305;0
20201223052334558_HFN-R2_met.fits;8.272;26516.6;32.4922;0.170667
20201223052323464_HFN-R2_snap.fits;8.10395;26531.2;4.92865;0
20201223052453064_HFN-R2_met.fits;7.09784;26510.7;33.9032;2.90133
20201223052504499_HFN-R2_met.fits;8.09102;26516.6;26.9407;0.341333
20201223052423539_HFN-R2_snap.fits;8.66116;26487.3;7.26227;0
20201223052548190_HFN-R2_met.fits;7.18048;26516.6;17.8863;0.170667
20201223052555016_HFN-R2_met.fits;7.5809;26512.2;15.8953;0.512
20201223052523614_HFN-R2_snap.fits;7.591;26481.4;7.07892;0
20201223052640584_HFN-R2_met.fits;8.13347;26509.3;19.1216;0.170667
20201223052649288_HFN-R2_met.fits;8.1632;26484.4;26.3055;0.341333
20201223052711816_HFN-R2_met.fits;7.30989;26518.1;15.4581;0.170667
20201223052718131_HFN-R2_met.fits;7.03869;26499;16.3352;0.170667
20201223052623688_HFN-R2_snap.fits;8.79525;26519.5;8.69986;0
20201223052723763_HFN-R2_snap.fits;7.18186;26480;5.92581;0
20201223052921182_HFN-R2_met.fits;7.71953;26523.9;22.1491;0.170667
20201223052823838_HFN-R2_snap.fits;8.51866;26504.9;8.46926;0
20201223052926302_HFN-R2_met.fits;7.21361;26500.5;38.3727;0.341333
20201223053004702_HFN-R2_met.fits;9.02048;26504.9;27.5033;0.170667
20201223053008798_HFN-R2_met.fits;8.57076;26497.6;24.9393;0.341333
20201223052923912_HFN-R2_snap.fits;8.01867;26482.9;7.83362;0
20201223053023987_HFN-R2_snap.fits;8.34121;26460.9;6.72482;0
20201223053158707_HFN-R2_met.fits;7.87228;26504.9;57.4324;1.70667
20201223053124062_HFN-R2_snap.fits;7.48522;26525.4;6.0967;0
20201223053227379_HFN-R2_met.fits;7.27077;26529.8;18.1821;0.853333
20201223053307486_HFN-R2_met.fits;7.69095;26509.3;15.8129;0.170667
20201223053224136_HFN-R2_snap.fits;9.23703;26543;5.80389;0
20201223053324211_HFN-R2_snap.fits;6.87656;26474.1;6.85086;0
20201223053441182_HFN-R2_met.fits;7.04568;26522.5;45.6541;0.341333
20201223053424286_HFN-R2_snap.fits;8.49494;26477.1;7.45464;0
20201223053524360_HFN-R2_snap.fits;7.27462;26494.6;7.7745;0
20201223053624435_HFN-R2_snap.fits;7.24558;26518.1;8.66844;0
20201223053730312_HFN-R2_met.fits;8.22311;26512.2;55.4053;3.24267
20201223053724510_HFN-R2_snap.fits;7.29415;26494.6;5.55536;0
20201223053835678_HFN-R2_met.fits;7.02574;26534.2;22.0765;0.341333
20201223053824584_HFN-R2_snap.fits;7.39227;26493.2;5.99507;0
20201223053924659_HFN-R2_snap.fits;8.04607;26515.1;6.12058;0
20201223054029512_HFN-R2_met.fits;7.86397;26519.5;20.042;0.170667
20201223054024734_HFN-R2_snap.fits;7.13534;26503.4;6.4096;0
20201223054123102_HFN-R2_met.fits;8.60893;26509.3;108.978;1.024
20201223054124808_HFN-R2_snap.fits;7.18309;26532.7;5.80385;0
20201223054304136_HFN-R2_met.fits;7.32197;26513.7;14.7474;0.170667
20201223054308744_HFN-R2_met.fits;8.25677;26532.7;19.1113;0.170667
20201223054224883_HFN-R2_snap.fits;7.65776;26474.1;5.46571;0
20201223054324958_HFN-R2_snap.fits;7.70891;26521;6.99203;0
20201223054423838_HFN-R2_met.fits;8.27771;26509.3;30.5208;0.170667
20201223054425032_HFN-R2_snap.fits;8.46713;26507.8;7.94819;0
20201223054525107_HFN-R2_snap.fits;7.57955;26484.4;6.21073;0
20201223054644808_HFN-R2_met.fits;8.47173;26528.3;31.561;0.341333
20201223054657779_HFN-R2_met.fits;8.93344;26506.3;31.7303;0.170667
20201223054625182_HFN-R2_snap.fits;8.14333;26482.9;6.3416;0
20201223054754611_HFN-R2_met.fits;8.8379;26496.1;19.1562;0.341333
20201223054804339_HFN-R2_met.fits;8.76334;26482.9;21.6326;0.341333
20201223054725256_HFN-R2_snap.fits;8.56922;26529.8;9.29313;0
20201223054843592_HFN-R2_met.fits;7.93367;26500.5;16.3288;0.341333
20201223054852467_HFN-R2_met.fits;9.14592;26544.4;32.5042;0.512
20201223054825331_HFN-R2_snap.fits;8.36597;26465.3;7.55251;0
20201223054946568_HFN-R2_met.fits;7.4139;26512.2;19.7244;0.170667
20201223055011998_HFN-R2_met.fits;8.15355;26523.9;17.4462;0.170667
20201223054925406_HFN-R2_snap.fits;7.62281;26507.8;7.00944;0
20201223055028382_HFN-R2_met.fits;8.07452;26518.1;29.2407;0.341333
20201223055025480_HFN-R2_snap.fits;9.45138;26543;6.58501;0
20201223055125555_HFN-R2_snap.fits;8.06196;26459.5;6.19233;0
20201223055233822_HFN-R2_met.fits;7.50847;26515.1;26.6373;0.341333
20201223055236040_HFN-R2_met.fits;9.25681;26509.3;22.2402;0.170667
20201223055225630_HFN-R2_snap.fits;9.29221;26537.1;8.27055;0
20201223055348062_HFN-R2_met.fits;6.99085;26513.7;221.457;0.512
20201223055410590_HFN-R2_met.fits;7.75419;26506.3;32.1848;0.170667
20201223055325704_HFN-R2_snap.fits;8.66342;26475.6;6.43512;0
20201223055428510_HFN-R2_met.fits;8.17455;26460.9;19.5019;0.170667
20201223055454280_HFN-R2_met.fits;8.75749;26518.1;96.8006;0.512
20201223055505886_HFN-R2_met.fits;7.65018;26500.5;40.9094;0.341333
20201223055509128_HFN-R2_met.fits;9.06551;26518.1;19.6445;0.341333
20201223055425779_HFN-R2_snap.fits;7.92676;26541.5;8.31473;0
20201223055607155_HFN-R2_met.fits;8.74162;26510.7;27.4966;0.341333
20201223055525854_HFN-R2_snap.fits;8.62327;26482.9;7.57568;0
20201223055702280_HFN-R2_met.fits;7.88312;26497.6;85.4715;0.341333
20201223055625928_HFN-R2_snap.fits;8.95007;26509.3;6.19732;0
20201223055732147_HFN-R2_met.fits;7.15242;26518.1;14.39;0.170667
20201223055806110_HFN-R2_met.fits;7.22554;26541.5;16.8156;0.170667
20201223055726003_HFN-R2_snap.fits;8.06039;26497.6;8.08304;0
20201223055826078_HFN-R2_snap.fits;7.0127;26529.8;6.4309;0
20201223055926152_HFN-R2_snap.fits;7.81488;26497.6;5.35659;0
