# file name; noise; peak f.; mag.; duration
20201223075927944_HFN-R2_met.fits;6.24638;26513.7;14.778;1.70667
20201223075944328_HFN-R2_met.fits;5.17403;26547.4;10.4775;0.170667
20201223080023070_HFN-R2_met.fits;6.4513;26510.7;22.8159;0.170667
20201223080035358_HFN-R2_met.fits;7.78009;26512.2;55.8044;0.341333
20201223080038942_HFN-R2_met.fits;4.47867;26515.1;11.4806;0.512
20201223080049864_HFN-R2_met.fits;5.77982;26504.9;11.6531;0.170667
20201223080035187_HFN-R2_snap.fits;5.51163;26506.3;4.69991;0
20201223080135262_HFN-R2_met.fits;6.97347;26502;14.8801;0.170667
20201223080201715_HFN-R2_met.fits;6.4033;26500.5;17.0256;0.341333
20201223080209224_HFN-R2_met.fits;5.38468;26499;11.3783;0.170667
20201223080226632_HFN-R2_met.fits;5.3715;26458;34.5266;0.170667
20201223080135262_HFN-R2_snap.fits;5.71388;26504.9;4.20449;0
20201223080235336_HFN-R2_snap.fits;6.57484;26547.4;4.86966;0
20201223080334558_HFN-R2_met.fits;6.47865;26480;15.2892;0.170667
20201223080335411_HFN-R2_snap.fits;6.68558;26455.1;6.54739;0
20201223080519006_HFN-R2_met.fits;5.88795;26494.6;46.671;0.341333
20201223080435486_HFN-R2_snap.fits;5.57435;26532.7;5.02651;0
20201223080535560_HFN-R2_snap.fits;5.63278;26538.6;5.2642;0
20201223080635635_HFN-R2_snap.fits;4.49153;26465.3;6.17181;0
20201223080735710_HFN-R2_snap.fits;5.0195;26529.8;5.79913;0
20201223080839710_HFN-R2_met.fits;6.41527;26502;13.5835;0.170667
20201223080849779_HFN-R2_met.fits;6.53117;26459.5;17.9993;0.170667
20201223080913843_HFN-R2_met.fits;6.79637;26496.1;16.9218;0.341333
20201223080835784_HFN-R2_snap.fits;5.94251;26515.1;5.50503;0
20201223080935859_HFN-R2_snap.fits;6.84869;26484.4;4.71375;0
20201223081035934_HFN-R2_snap.fits;6.90514;26462.4;5.14829;0
20201223081215432_HFN-R2_met.fits;7.36593;26469.7;14.9027;0.341333
20201223081136008_HFN-R2_snap.fits;6.14216;26481.4;7.52712;0
20201223081236083_HFN-R2_snap.fits;6.28176;26515.1;5.82746;0
20201223081336158_HFN-R2_snap.fits;6.95219;26484.4;6.52194;0
20201223081529822_HFN-R2_met.fits;6.09233;26503.4;12.4184;0.170667
20201223081436232_HFN-R2_snap.fits;5.74723;26523.9;4.92228;0
20201223081623411_HFN-R2_met.fits;7.37611;26502;60.4957;0.341333
20201223081536307_HFN-R2_snap.fits;6.57643;26509.3;7.17924;0
20201223081636382_HFN-R2_snap.fits;6.75518;26472.7;5.60965;0
20201223081737139_HFN-R2_met.fits;5.70266;26516.6;13.6064;0.170667
20201223081819294_HFN-R2_met.fits;6.66663;26494.6;15.6118;0.170667
20201223081736456_HFN-R2_snap.fits;6.94805;26462.4;5.60109;0
20201223081836702_HFN-R2_met.fits;6.71576;26497.6;36.495;0.341333
20201223081841310_HFN-R2_met.fits;8.18406;26497.6;25.3135;0.341333
20201223081919027_HFN-R2_met.fits;6.12687;26493.2;16.1701;0.170667
20201223081836531_HFN-R2_snap.fits;7.23926;26488.8;5.57854;0
20201223082032414_HFN-R2_met.fits;6.67577;26500.5;29.568;0.341333
20201223081936606_HFN-R2_snap.fits;6.51594;26545.9;5.39385;0
20201223082036680_HFN-R2_snap.fits;7.42987;26471.2;4.88047;0
20201223082138120_HFN-R2_met.fits;6.91857;26529.8;31.0726;0.341333
20201223082159454_HFN-R2_met.fits;6.96318;26485.8;17.7773;0.170667
20201223082205256_HFN-R2_met.fits;6.37729;26494.6;14.0682;0.170667
20201223082136755_HFN-R2_snap.fits;6.99975;26522.5;7.72503;0
20201223082236830_HFN-R2_snap.fits;8.27247;26458;5.53418;0
20201223082335539_HFN-R2_met.fits;7.48704;26491.7;15.7901;0.170667
20201223082336904_HFN-R2_snap.fits;7.45813;26488.8;8.43067;0
20201223082436979_HFN-R2_snap.fits;6.91988;26484.4;8.53565;0
20201223082537054_HFN-R2_snap.fits;5.94186;26471.2;5.75254;0
20201223082719112_HFN-R2_met.fits;7.37162;26510.7;21.7032;2.048
20201223082637128_HFN-R2_snap.fits;7.90462;26515.1;5.4506;0
20201223082808606_HFN-R2_met.fits;6.39534;26507.8;12.9724;0.170667
20201223082737203_HFN-R2_snap.fits;6.77494;26544.4;5.80153;0
20201223082858952_HFN-R2_met.fits;7.03302;26502;35.6653;0.170667
20201223082910046_HFN-R2_met.fits;6.43617;26449.2;26.8126;0.170667
20201223082837278_HFN-R2_snap.fits;7.78074;26463.9;5.27447;0
20201223082951518_HFN-R2_met.fits;5.9536;26494.6;12.2465;0.170667
20201223082937352_HFN-R2_snap.fits;7.22494;26480;5.9997;0
20201223083037427_HFN-R2_snap.fits;8.74565;26472.7;6.55921;0
20201223083205320_HFN-R2_met.fits;7.4285;26523.9;15.8136;0.170667
20201223083137502_HFN-R2_snap.fits;7.4242;26469.7;5.79786;0
20201223083237576_HFN-R2_snap.fits;7.713;26450.7;7.22268;0
20201223083339870_HFN-R2_met.fits;8.03589;26506.3;27.49;0.341333
20201223083346355_HFN-R2_met.fits;7.50223;26507.8;17.9795;0.170667
20201223083337651_HFN-R2_snap.fits;7.53459;26500.5;6.01257;0
20201223083437726_HFN-R2_snap.fits;6.91313;26504.9;7.29529;0
20201223083626440_HFN-R2_met.fits;7.38589;26494.6;18.9961;1.024
20201223083537800_HFN-R2_snap.fits;8.485;26484.4;6.35643;0
20201223083638387_HFN-R2_met.fits;7.70709;26472.7;16.6835;1.19467
20201223083642142_HFN-R2_met.fits;7.40883;26462.4;17.4856;2.048
20201223083637875_HFN-R2_snap.fits;7.7757;26525.4;4.82748;0
20201223083811742_HFN-R2_met.fits;7.11802;26512.2;31.7617;0.170667
20201223083737950_HFN-R2_snap.fits;8.28319;26541.5;5.61424;0
20201223083838024_HFN-R2_snap.fits;7.57108;26547.4;6.57159;0
20201223084019912_HFN-R2_met.fits;7.49221;26452.1;30.1603;0.170667
20201223083938099_HFN-R2_snap.fits;7.17168;26525.4;4.85637;0
20201223084104627_HFN-R2_met.fits;6.36509;26512.2;15.1641;0.341333
20201223084038174_HFN-R2_snap.fits;7.6752;26453.6;7.216;0
20201223084209992_HFN-R2_met.fits;6.23687;26493.2;23.7839;0.341333
20201223084138248_HFN-R2_snap.fits;8.2107;26509.3;8.03532;0
20201223084255048_HFN-R2_met.fits;6.5835;26507.8;26.6126;0.341333
20201223084304094_HFN-R2_met.fits;6.14225;26507.8;16.4209;0.170667
20201223084238323_HFN-R2_snap.fits;7.64366;26463.9;8.19957;0
20201223084338398_HFN-R2_snap.fits;7.92124;26531.2;5.68514;0
20201223084438472_HFN-R2_snap.fits;7.32433;26450.7;8.20727;0
20201223084538547_HFN-R2_snap.fits;7.62894;26515.1;6.52933;0
20201223084638622_HFN-R2_snap.fits;8.49497;26499;6.34247;0
20201223084738696_HFN-R2_snap.fits;8.23678;26462.4;6.6038;0
20201223084838771_HFN-R2_snap.fits;7.2446;26500.5;7.24913;0
20201223084938846_HFN-R2_snap.fits;8.52743;26487.3;7.37344;0
20201223085038920_HFN-R2_snap.fits;7.7013;26544.4;6.28858;0
20201223085144798_HFN-R2_met.fits;6.50188;26507.8;18.2852;0.170667
20201223085138995_HFN-R2_snap.fits;7.51603;26449.2;7.62319;0
20201223085239070_HFN-R2_snap.fits;7.15978;26481.4;6.92105;0
20201223085339144_HFN-R2_snap.fits;7.60069;26523.9;6.35264;0
20201223085439219_HFN-R2_snap.fits;7.74778;26496.1;6.86647;0
20201223085537075_HFN-R2_met.fits;6.69451;26499;15.7754;0.170667
20201223085605064_HFN-R2_met.fits;8.87807;26509.3;21.6644;0.170667
20201223085539294_HFN-R2_snap.fits;7.77737;26537.1;6.57474;0
20201223085716915_HFN-R2_met.fits;7.16112;26502;81.9037;0.341333
20201223085728008_HFN-R2_met.fits;7.42637;26500.5;20.3482;0.170667
20201223085639368_HFN-R2_snap.fits;7.26049;26462.4;4.71649;0
20201223085739443_HFN-R2_snap.fits;8.62492;26506.3;4.75341;0
20201223085839518_HFN-R2_snap.fits;7.04035;26543;5.49189;0
20201223085939592_HFN-R2_snap.fits;8.87729;26499;6.78077;0
