# file name; noise; peak f.; mag.; duration
20210625070016987_SVAKOV-R12_met.fits;1.08264;26497.6;2.38304;0.170667
20210625070043270_SVAKOV-R12_met.fits;1.47206;26504.9;3.77978;0.512
20210625070104944_SVAKOV-R12_met.fits;1.45972;26497.6;3.03792;0.170667
20210625070019718_SVAKOV-R12_snap.fits;1.31676;26497.6;1.91241;0
20210625070123206_SVAKOV-R12_met.fits;1.61879;26491.7;3.92551;0.170667
20210625070142832_SVAKOV-R12_met.fits;1.18433;26496.1;2.40005;0.170667
20210625070151366_SVAKOV-R12_met.fits;1.08614;26496.1;2.6246;2.048
20210625070204848_SVAKOV-R12_met.fits;1.59622;26494.6;3.20909;0.170667
20210625070208944_SVAKOV-R12_met.fits;1.34921;26497.6;2.81111;0.170667
20210625070213211_SVAKOV-R12_met.fits;1.41619;26499;2.95965;0.170667
20210625070119792_SVAKOV-R12_snap.fits;1.84952;26497.6;2.37166;0
20210625070222939_SVAKOV-R12_met.fits;1.26255;26497.6;2.55304;0.170667
20210625070226694_SVAKOV-R12_met.fits;1.7964;26497.6;5.04365;0.341333
20210625070259120_SVAKOV-R12_met.fits;1.52178;26499;3.05324;0.341333
20210625070308507_SVAKOV-R12_met.fits;1.71784;26485.8;8.62821;0.341333
20210625070219867_SVAKOV-R12_snap.fits;1.90032;26496.1;1.92958;0
20210625070344518_SVAKOV-R12_met.fits;1.83837;26497.6;3.73139;0.170667
20210625070407046_SVAKOV-R12_met.fits;1.37359;26496.1;2.85212;4.43733
20210625070415067_SVAKOV-R12_met.fits;1.48499;26496.1;3.02057;0.170667
20210625070319942_SVAKOV-R12_snap.fits;1.58883;26496.1;2.24747;0
20210625070514630_SVAKOV-R12_met.fits;1.60151;26510.7;4.22669;0.170667
20210625070420016_SVAKOV-R12_snap.fits;1.7263;26497.6;2.57874;0
20210625070522992_SVAKOV-R12_met.fits;1.82777;26499;3.77667;0.170667
20210625070538694_SVAKOV-R12_met.fits;1.40855;26497.6;3.05274;0.170667
20210625070544667_SVAKOV-R12_met.fits;1.75293;26500.5;6.06536;0.341333
20210625070554054_SVAKOV-R12_met.fits;1.34413;26499;3.04983;0.170667
20210625070610779_SVAKOV-R12_met.fits;1.53188;26500.5;3.56599;0.170667
20210625070520091_SVAKOV-R12_snap.fits;1.57982;26499;2.06671;0
20210625070633990_SVAKOV-R12_met.fits;1.5691;26537.1;4.47097;0.170667
20210625070643547_SVAKOV-R12_met.fits;1.34042;26497.6;3.0097;2.21867
20210625070702662_SVAKOV-R12_met.fits;1.44751;26500.5;2.96694;1.19467
20210625070706928_SVAKOV-R12_met.fits;1.19457;26499;3.13799;0.170667
20210625070710000_SVAKOV-R12_met.fits;1.06598;26499;2.48971;0.170667
20210625070712219_SVAKOV-R12_met.fits;1.58239;26477.1;3.66322;0.170667
20210625070620166_SVAKOV-R12_snap.fits;1.53272;26499;2.27042;0
20210625070719046_SVAKOV-R12_met.fits;1.57158;26499;3.4872;0.170667
20210625070721094_SVAKOV-R12_met.fits;1.27949;26497.6;3.27818;0.341333
20210625070735600_SVAKOV-R12_met.fits;1.3509;26500.5;2.76714;0.170667
20210625070750448_SVAKOV-R12_met.fits;1.30089;26499;5.68581;0.170667
20210625070720240_SVAKOV-R12_snap.fits;1.59725;26500.5;1.80477;0
20210625070904176_SVAKOV-R12_met.fits;1.43971;26494.6;3.04764;2.56
20210625070820315_SVAKOV-R12_snap.fits;1.58661;26497.6;1.56315;0
20210625070928070_SVAKOV-R12_met.fits;1.36807;26497.6;2.89356;0.170667
20210625070946331_SVAKOV-R12_met.fits;1.29529;26497.6;2.62666;0.170667
20210625070920390_SVAKOV-R12_snap.fits;1.68852;26497.6;1.68712;0
20210625071031216_SVAKOV-R12_met.fits;1.50388;26497.6;3.83956;0.341333
20210625071040944_SVAKOV-R12_met.fits;1.48251;26499;3.40017;0.170667
20210625071058523_SVAKOV-R12_met.fits;1.66633;26497.6;3.59973;0.170667
20210625071020464_SVAKOV-R12_snap.fits;1.60117;26463.9;1.39608;0
20210625071120880_SVAKOV-R12_met.fits;1.73764;26509.3;14.3487;0.341333
20210625071136240_SVAKOV-R12_met.fits;1.98443;26509.3;4.80799;0.170667
20210625071214640_SVAKOV-R12_met.fits;1.07222;26500.5;2.68659;0.170667
20210625071120539_SVAKOV-R12_snap.fits;1.37073;26500.5;2.31941;0
20210625071255430_SVAKOV-R12_met.fits;1.51705;26521;7.99865;0.341333
20210625071220614_SVAKOV-R12_snap.fits;1.61146;26499;1.20737;0
20210625071327344_SVAKOV-R12_met.fits;1.20545;26497.6;2.49109;0.170667
20210625071330587_SVAKOV-R12_met.fits;1.63858;26499;4.07849;0.512
20210625071337414_SVAKOV-R12_met.fits;1.25395;26526.9;3.32669;0.170667
20210625071351238_SVAKOV-R12_met.fits;1.0755;26499;2.21286;0.170667
20210625071358064_SVAKOV-R12_met.fits;1.20391;26499;2.50128;0.170667
20210625071410182_SVAKOV-R12_met.fits;1.26471;26497.6;5.40793;0.512
20210625071320688_SVAKOV-R12_snap.fits;1.57564;26499;1.76133;0
20210625071417691_SVAKOV-R12_met.fits;1.40778;26507.8;3.70737;0.341333
20210625071423664_SVAKOV-R12_met.fits;1.49194;26497.6;3.82746;0.170667
20210625071437488_SVAKOV-R12_met.fits;1.15549;26497.6;2.6786;0.170667
20210625071506672_SVAKOV-R12_met.fits;1.41374;26497.6;3.08095;0.170667
20210625071514352_SVAKOV-R12_met.fits;1.46405;26497.6;4.79442;0.512
20210625071420763_SVAKOV-R12_snap.fits;1.65476;26497.6;3.06926;0
20210625071521350_SVAKOV-R12_met.fits;1.3608;26499;3.08066;1.36533
20210625071528859_SVAKOV-R12_met.fits;1.18704;26499;2.44291;0.170667
20210625071535003_SVAKOV-R12_met.fits;1.80488;26497.6;3.75904;2.21867
20210625071546438_SVAKOV-R12_met.fits;1.58876;26497.6;3.4443;0.170667
20210625071600432_SVAKOV-R12_met.fits;1.33837;26499;2.80286;0.170667
20210625071520838_SVAKOV-R12_snap.fits;1.28618;26497.6;2.21367;0
20210625071620571_SVAKOV-R12_met.fits;1.35355;26488.8;4.78895;0.341333
20210625071623472_SVAKOV-R12_met.fits;1.38301;26474.1;9.76842;0.170667
20210625071628934_SVAKOV-R12_met.fits;1.71694;26499;4.28015;0.170667
20210625071642246_SVAKOV-R12_met.fits;1.27891;26499;2.7061;0.341333
20210625071645659_SVAKOV-R12_met.fits;1.51678;26497.6;3.17779;0.170667
20210625071657606_SVAKOV-R12_met.fits;1.86037;26515.1;4.26003;0.170667
20210625071700166_SVAKOV-R12_met.fits;1.70438;26499;21.6417;1.87733
20210625071620912_SVAKOV-R12_snap.fits;1.55737;26488.8;1.45267;0
20210625071731227_SVAKOV-R12_met.fits;1.31696;26484.4;2.89788;0.170667
20210625071750854_SVAKOV-R12_met.fits;1.65856;26485.8;17.6743;0.682667
20210625071755462_SVAKOV-R12_met.fits;1.40875;26475.6;3.71029;0.170667
20210625071720987_SVAKOV-R12_snap.fits;1.40551;26465.3;2.04552;0
20210625071830448_SVAKOV-R12_met.fits;1.2246;26460.9;2.49036;1.36533
20210625071901168_SVAKOV-R12_met.fits;1.24314;26450.7;3.95119;0.170667
20210625071821062_SVAKOV-R12_snap.fits;1.4087;26482.9;1.23173;0
20210625071921136_SVAKOV-R12_snap.fits;1.23487;26494.6;1.39045;0
20210625072020016_SVAKOV-R12_met.fits;1.49316;26491.7;3.02237;0.170667
20210625072032816_SVAKOV-R12_met.fits;1.56631;26523.9;10.1521;0.853333
20210625072104731_SVAKOV-R12_met.fits;1.64761;26500.5;4.47822;1.536
20210625072108144_SVAKOV-R12_met.fits;1.39035;26484.4;5.17325;0.341333
20210625072021211_SVAKOV-R12_snap.fits;1.67047;26485.8;1.46834;0
20210625072152859_SVAKOV-R12_met.fits;1.45652;26526.9;6.47046;0.170667
20210625072121286_SVAKOV-R12_snap.fits;1.61378;26462.4;1.42237;0
20210625072239792_SVAKOV-R12_met.fits;1.37415;26529.8;3.38841;0.170667
20210625072245595_SVAKOV-R12_met.fits;1.48094;26491.7;3.00926;0.170667
20210625072221360_SVAKOV-R12_snap.fits;1.35447;26534.2;1.36935;0
20210625072322971_SVAKOV-R12_met.fits;1.37851;26452.1;2.76182;0.170667
20210625072334235_SVAKOV-R12_met.fits;1.76953;26485.8;5.13533;0.341333
20210625072337136_SVAKOV-R12_met.fits;1.59457;26487.3;3.79413;0.170667
20210625072342598_SVAKOV-R12_met.fits;1.23836;26485.8;8.87371;0.341333
20210625072351984_SVAKOV-R12_met.fits;1.31827;26488.8;5.55863;0.512
20210625072355227_SVAKOV-R12_met.fits;1.30401;26515.1;3.62083;0.170667
20210625072321435_SVAKOV-R12_snap.fits;1.64974;26516.6;1.55256;0
20210625072438064_SVAKOV-R12_met.fits;1.39365;26494.6;4.2257;0.170667
20210625072445574_SVAKOV-R12_met.fits;1.21075;26449.2;2.90185;0.170667
20210625072453083_SVAKOV-R12_met.fits;1.13566;26449.2;2.43976;0.170667
20210625072513051_SVAKOV-R12_met.fits;1.16179;26452.1;2.60163;0.512
20210625072421510_SVAKOV-R12_snap.fits;1.7206;26452.1;1.97276;0
20210625072522438_SVAKOV-R12_met.fits;1.25963;26453.6;2.57933;0.170667
20210625072529094_SVAKOV-R12_met.fits;1.28178;26485.8;4.93155;2.048
20210625072535067_SVAKOV-R12_met.fits;1.31807;26513.7;6.28662;0.170667
20210625072543259_SVAKOV-R12_met.fits;1.58033;26504.9;5.90886;0.170667
20210625072558790_SVAKOV-R12_met.fits;1.36585;26458;2.75443;0.170667
20210625072606811_SVAKOV-R12_met.fits;1.09426;26458;2.22722;0.170667
20210625072521584_SVAKOV-R12_snap.fits;1.80758;26458;1.52058;0
20210625072632923_SVAKOV-R12_met.fits;1.1509;26488.8;2.7131;0.170667
20210625072621659_SVAKOV-R12_snap.fits;1.75402;26465.3;1.96594;0
20210625072726854_SVAKOV-R12_met.fits;1.60059;26500.5;7.97567;0.341333
20210625072732827_SVAKOV-R12_met.fits;1.66268;26482.9;4.26553;0.170667
20210625072741019_SVAKOV-R12_met.fits;1.36411;26496.1;3.05312;0.170667
20210625072754160_SVAKOV-R12_met.fits;1.40393;26510.7;2.89873;2.21867
20210625072721734_SVAKOV-R12_snap.fits;1.68752;26468.3;1.61277;0
20210625072832560_SVAKOV-R12_met.fits;1.26155;26503.4;3.32859;0.341333
20210625072834779_SVAKOV-R12_met.fits;1.54909;26484.4;3.18185;0.341333
20210625072852358_SVAKOV-R12_met.fits;1.59365;26469.7;3.84764;0.341333
20210625072906694_SVAKOV-R12_met.fits;1.26905;26472.7;2.58107;0.170667
20210625072821808_SVAKOV-R12_snap.fits;1.55422;26515.1;1.77801;0
20210625072935024_SVAKOV-R12_met.fits;1.49529;26474.1;3.04167;0.170667
20210625072949190_SVAKOV-R12_met.fits;1.62718;26506.3;6.16987;0.512
20210625073006939_SVAKOV-R12_met.fits;1.28666;26475.6;2.72134;0.170667
20210625073012400_SVAKOV-R12_met.fits;1.22035;26475.6;2.75872;1.024
20210625072921883_SVAKOV-R12_snap.fits;1.51823;26458;1.49981;0
20210625073052848_SVAKOV-R12_met.fits;1.52291;26480;3.11243;0.170667
20210625073021958_SVAKOV-R12_snap.fits;1.86015;26480;1.81934;0
20210625073123056_SVAKOV-R12_met.fits;1.86443;26487.3;4.37152;0.170667
20210625073139270_SVAKOV-R12_met.fits;1.70283;26458;3.48851;0.682667
20210625073145243_SVAKOV-R12_met.fits;2.03451;26475.6;5.73757;0.170667
20210625073153947_SVAKOV-R12_met.fits;1.99023;26493.2;11.1497;0.341333
20210625073205040_SVAKOV-R12_met.fits;2.00672;26494.6;4.25703;0.170667
20210625073122032_SVAKOV-R12_snap.fits;2.11666;26493.2;2.18844;0
20210625073222107_SVAKOV-R12_snap.fits;1.98151;26482.9;2.14393;0
20210625073319792_SVAKOV-R12_met.fits;2.08102;26494.6;16.2278;0.512
20210625073401264_SVAKOV-R12_met.fits;2.76544;26496.1;6.04588;0.512
20210625073322182_SVAKOV-R12_snap.fits;1.95143;26482.9;2.13249;0
20210625073422256_SVAKOV-R12_snap.fits;2.14124;26482.9;2.61134;0
20210625073522331_SVAKOV-R12_snap.fits;2.1547;26510.7;2.25572;0
20210625073622406_SVAKOV-R12_met.fits;1.98498;26502;5.33992;0.170667
20210625073640155_SVAKOV-R12_met.fits;1.63692;26496.1;14.049;0.341333
20210625073622406_SVAKOV-R12_snap.fits;1.4292;26484.4;2.32579;0
20210625073727088_SVAKOV-R12_met.fits;1.57113;26484.4;3.24946;0.170667
20210625073748080_SVAKOV-R12_met.fits;1.36654;26485.8;2.92903;0.170667
20210625073804294_SVAKOV-R12_met.fits;1.54434;26484.4;4.46296;0.170667
20210625073722480_SVAKOV-R12_snap.fits;1.54383;26484.4;1.99089;0
20210625073911536_SVAKOV-R12_met.fits;1.86679;26482.9;4.22926;0.341333
20210625073822555_SVAKOV-R12_snap.fits;1.39512;26484.4;1.30436;0
20210625073937990_SVAKOV-R12_met.fits;1.42548;26485.8;3.11337;0.170667
20210625073942256_SVAKOV-R12_met.fits;1.18277;26484.4;2.51934;0.170667
20210625074009051_SVAKOV-R12_met.fits;1.6694;26488.8;17.9587;0.341333
20210625074013659_SVAKOV-R12_met.fits;1.53349;26518.1;5.6533;0.341333
20210625073922630_SVAKOV-R12_snap.fits;1.45361;26544.4;1.47472;0
20210625074030043_SVAKOV-R12_met.fits;1.35703;26507.8;4.72504;0.170667
20210625074041648_SVAKOV-R12_met.fits;1.67311;26490.2;3.40851;0.170667
20210625074022704_SVAKOV-R12_snap.fits;1.94751;26485.8;1.45203;0
20210625074143942_SVAKOV-R12_met.fits;1.51827;26506.3;4.33928;0.341333
20210625074154011_SVAKOV-R12_met.fits;1.52876;26510.7;4.06592;0.682667
20210625074216368_SVAKOV-R12_met.fits;1.67497;26484.4;4.18338;0.170667
20210625074122779_SVAKOV-R12_snap.fits;1.97407;26485.8;2.04593;0
20210625074255451_SVAKOV-R12_met.fits;1.56295;26496.1;4.00134;0.170667
20210625074312347_SVAKOV-R12_met.fits;1.80046;26491.7;6.25489;0.170667
20210625074222854_SVAKOV-R12_snap.fits;1.74964;26484.4;2.09461;0
20210625074325659_SVAKOV-R12_met.fits;1.69032;26484.4;9.27695;2.048
20210625074357744_SVAKOV-R12_met.fits;1.72092;26522.5;5.65486;0.170667
20210625074322928_SVAKOV-R12_snap.fits;1.43785;26484.4;1.79166;0
20210625074447750_SVAKOV-R12_met.fits;1.97627;26484.4;6.75433;0.341333
20210625074423003_SVAKOV-R12_snap.fits;1.67403;26485.8;1.85948;0
20210625074535024_SVAKOV-R12_met.fits;1.97837;26509.3;4.11325;0.170667
20210625074549360_SVAKOV-R12_met.fits;1.7308;26499;3.89968;0.170667
20210625074523078_SVAKOV-R12_snap.fits;1.84238;26484.4;2.38583;0
20210625074630491_SVAKOV-R12_met.fits;1.95527;26484.4;3.9398;0.170667
20210625074633904_SVAKOV-R12_met.fits;1.56104;26523.9;5.58175;0.682667
20210625074636464_SVAKOV-R12_met.fits;1.9591;26481.4;5.21296;0.170667
20210625074649094_SVAKOV-R12_met.fits;1.87774;26537.1;4.49966;0.170667
20210625074623152_SVAKOV-R12_snap.fits;1.58273;26482.9;2.35368;0
20210625074737051_SVAKOV-R12_met.fits;1.80552;26480;3.72145;0.170667
20210625074723227_SVAKOV-R12_snap.fits;1.46499;26481.4;2.27936;0
20210625074851291_SVAKOV-R12_met.fits;1.73248;26490.2;4.29895;0.512
20210625074823302_SVAKOV-R12_snap.fits;1.58247;26462.4;1.83922;0
20210625074921158_SVAKOV-R12_met.fits;1.63783;26499;7.54836;0.170667
20210625074926619_SVAKOV-R12_met.fits;1.43464;26487.3;9.05461;0.341333
20210625075016454_SVAKOV-R12_met.fits;1.69758;26480;4.43045;0.170667
20210625074923376_SVAKOV-R12_snap.fits;1.66134;26480;2.12734;0
20210625075026011_SVAKOV-R12_met.fits;1.29388;26491.7;2.93713;0.170667
20210625075057926_SVAKOV-R12_met.fits;1.996;26500.5;8.82449;0.170667
20210625075023451_SVAKOV-R12_snap.fits;1.8945;26480;1.55701;0
20210625075134790_SVAKOV-R12_met.fits;1.53326;26478.5;3.35042;0.170667
20210625075202267_SVAKOV-R12_met.fits;1.55439;26497.6;6.69099;0.341333
20210625075123526_SVAKOV-R12_snap.fits;1.61834;26478.5;1.4434;0
20210625075245958_SVAKOV-R12_met.fits;1.74442;26512.2;5.39168;0.170667
20210625075248688_SVAKOV-R12_met.fits;1.5137;26478.5;4.08277;0.170667
20210625075311558_SVAKOV-R12_met.fits;1.48049;26516.6;3.26707;0.170667
20210625075223600_SVAKOV-R12_snap.fits;1.60153;26534.2;1.43014;0
20210625075358662_SVAKOV-R12_met.fits;1.49809;26507.8;4.22983;0.170667
20210625075408902_SVAKOV-R12_met.fits;1.42807;26477.1;4.37501;0.170667
20210625075323675_SVAKOV-R12_snap.fits;1.5543;26478.5;2.22444;0
20210625075446790_SVAKOV-R12_met.fits;1.36963;26477.1;20.0842;0.341333
20210625075455152_SVAKOV-R12_met.fits;1.55484;26509.3;5.8072;0.512
20210625075459419_SVAKOV-R12_met.fits;1.23487;26477.1;2.50785;0.170667
20210625075520240_SVAKOV-R12_met.fits;1.51697;26504.9;5.42759;0.170667
20210625075423750_SVAKOV-R12_snap.fits;1.8437;26475.6;2.03559;0
20210625075530310_SVAKOV-R12_met.fits;1.57017;26512.2;3.99754;0.341333
20210625075604955_SVAKOV-R12_met.fits;1.38486;26503.4;2.84969;0.512
20210625075523824_SVAKOV-R12_snap.fits;1.54833;26475.6;2.02759;0
20210625075631579_SVAKOV-R12_met.fits;1.65438;26490.2;12.2468;0.341333
20210625075646598_SVAKOV-R12_met.fits;1.9949;26503.4;4.55533;0.341333
20210625075708102_SVAKOV-R12_met.fits;1.9126;26506.3;4.6485;0.341333
20210625075716294_SVAKOV-R12_met.fits;1.8008;26482.9;4.17681;0.682667
20210625075623899_SVAKOV-R12_snap.fits;2.12529;26475.6;1.70298;0
20210625075726363_SVAKOV-R12_met.fits;1.44431;26525.4;3.37314;1.36533
20210625075734896_SVAKOV-R12_met.fits;1.27914;26512.2;5.28905;0.682667
20210625075743088_SVAKOV-R12_met.fits;1.47503;26477.1;6.67309;0.341333
20210625075748379_SVAKOV-R12_met.fits;1.49344;26516.6;9.4152;0.341333
20210625075723974_SVAKOV-R12_snap.fits;1.79887;26478.5;1.86924;0
20210625075824048_SVAKOV-R12_snap.fits;1.63217;26478.5;3.14874;0
20210625075941019_SVAKOV-R12_met.fits;1.61701;26487.3;3.63308;0.170667
20210625075924123_SVAKOV-R12_snap.fits;1.96867;26478.5;2.0665;0
