1509274800.98,5253,10.63,70630.5,-7.53,-8.55,-8.41,0,*65
1509274802.17,5254,10.63,70632.0,-7.53,-8.63,-8.67,0,*63
1509274803.42,5255,10.63,70636.3,-7.51,-8.51,-8.63,0,*65
1509274804.63,5256,10.63,70646.8,-7.53,-8.51,-8.55,0,*61
1509274805.85,5257,10.63,70644.5,-7.53,-8.51,-8.41,0,*65
1509274807.08,5258,10.63,70654.3,-7.53,-8.51,-8.37,0,*6B
1509274808.28,5259,10.63,70646.5,-7.53,-8.41,-8.37,0,*6B
1509274809.49,5260,10.63,70652.0,-7.55,-8.37,-8.33,0,*62
1509274810.71,5261,10.63,70654.3,-7.55,-8.25,-8.25,0,*67
1509274811.92,5262,10.63,70642.0,-7.55,-8.33,-8.33,0,*64
1509274813.15,5263,10.63,70630.8,-7.55,-8.37,-8.37,0,*65
1509274814.39,5264,10.63,70636.5,-7.55,-8.41,-8.51,0,*63
1509274815.62,5265,10.63,70636.3,-7.55,-8.41,-8.37,0,*62
1509274816.81,5266,10.63,70638.8,-7.53,-8.37,-8.33,0,*62
1509274818.0,5267,10.63,70636.0,-7.53,-8.33,-8.21,0,*64
1509274819.22,5268,10.63,70630.3,-7.53,-8.21,-8.11,0,*6B
1509274820.44,5269,10.63,70646.3,-7.53,-8.21,-8.07,0,*6D
1509274821.66,5270,10.63,70650.5,-7.53,-8.25,-8.11,0,*66
1509274822.91,5271,10.63,70654.3,-7.53,-8.11,-8.07,0,*67
1509274824.16,5272,10.63,70648.0,-7.53,-8.11,-8.07,0,*64
1509274825.42,5273,10.63,70650.3,-7.53,-8.11,-8.07,0,*65
1509274826.68,5274,10.63,70650.8,-7.51,-8.03,-7.91,0,*63
1509274827.95,5275,10.63,70654.0,-7.51,-8.03,-7.95,0,*66
1509274829.22,5276,10.63,70650.3,-7.51,-8.03,-7.91,0,*61
1509274830.49,5277,10.63,70650.3,-7.55,-8.07,-7.99,0,*68
1509274831.76,5278,10.63,70648.3,-7.51,-7.91,-7.91,0,*6B
1509274833.04,5279,10.63,70652.5,-7.51,-7.95,-7.91,0,*6E
1509274834.26,5280,10.63,70654.5,-7.51,-7.83,-7.83,0,*6C
1509274835.54,5281,10.63,70654.3,-7.51,-7.91,-7.77,0,*65
1509274836.76,5282,10.63,70658.8,-7.53,-7.95,-7.87,0,*6F
1509274838.01,5283,10.63,70650.0,-7.51,-7.83,-7.77,0,*64
1509274839.23,5284,10.63,70650.8,-7.53,-7.83,-7.77,0,*61
1509274840.5,5285,10.63,70644.5,-7.51,-7.91,-7.77,0,*61
1509274841.77,5286,10.63,70648.8,-7.51,-7.91,-7.77,0,*62
1509274843.02,5287,10.63,70656.0,-7.51,-7.91,-7.83,0,*68
1509274844.27,5288,10.63,70660.5,-7.51,-7.83,-7.77,0,*6F
1509274845.47,5289,10.63,70668.5,-7.49,-7.83,-7.83,0,*6C
1509274846.7,5290,10.63,70668.3,-7.49,-7.83,-7.77,0,*6F
1509274847.92,5291,10.63,70666.3,-7.49,-7.83,-7.77,0,*6E
1509274849.17,5292,10.63,70666.5,-7.47,-7.87,-7.77,0,*67
1509274850.39,5293,10.63,70670.8,-7.49,-7.95,-7.83,0,*60
1509274851.63,5294,10.63,70676.8,-7.49,-8.03,-7.95,0,*60
1509274852.9,5295,10.63,70678.8,-7.47,-8.03,-7.99,0,*63
1509274854.17,5296,10.63,70672.0,-7.47,-7.99,-8.03,0,*60
1509274855.44,5297,10.63,70672.5,-7.47,-7.99,-7.91,0,*65
1509274856.68,5298,10.63,70672.3,-7.49,-7.91,-7.91,0,*6C
1509274857.93,5299,10.63,70672.0,-7.49,-7.91,-7.91,0,*6D
1509274859.15,5300,10.63,70664.8,-7.49,-7.91,-7.83,0,*6F
1509274860.39,5301,10.63,70656.5,-7.49,-7.91,-7.91,0,*6D
1509274861.64,5302,10.63,70656.0,-7.47,-7.87,-7.77,0,*6F
1509274862.87,5303,10.69,70642.3,-7.47,-7.87,-7.87,0,*61
1509274864.12,5304,10.63,70644.5,-7.47,-7.99,-7.87,0,*69
1509274865.38,5305,10.63,70658.5,-7.47,-8.03,-8.03,0,*67
1509274866.63,5306,10.63,70664.3,-7.47,-8.17,-8.11,0,*62
1509274867.87,5307,10.63,70672.0,-7.47,-8.17,-8.03,0,*60
1509274869.1,5308,10.63,70676.3,-7.47,-8.17,-8.17,0,*6A
1509274870.35,5309,10.63,70658.5,-7.47,-8.17,-8.11,0,*6D
1509274871.62,5310,10.63,70646.3,-7.47,-8.11,-8.11,0,*63
1509274872.89,5311,10.63,70650.5,-7.47,-8.11,-8.03,0,*61
1509274874.17,5312,10.63,70656.8,-7.47,-7.99,-7.99,0,*61
1509274875.44,5313,10.63,70662.8,-7.47,-7.99,-7.99,0,*60
1509274876.71,5314,10.63,70598.8,-7.47,-8.11,-8.03,0,*64
1509274877.95,5315,10.63,70610.3,-7.47,-8.17,-8.03,0,*63
1509274879.17,5316,10.63,70618.3,-7.47,-8.17,-8.17,0,*65
1509274880.39,5317,10.63,70594.8,-7.47,-8.29,-8.17,0,*69
1509274881.61,5318,10.63,70612.8,-7.47,-8.29,-8.25,0,*67
1509274882.81,5319,10.63,70604.3,-7.49,-8.37,-8.37,0,*64
1509274884.03,5320,10.63,70612.8,-7.47,-8.41,-8.33,0,*65
1509274885.24,5321,10.63,70622.0,-7.47,-8.33,-8.33,0,*61
1509274886.45,5322,10.63,70628.3,-7.47,-8.33,-8.33,0,*62
1509274887.67,5323,10.63,70624.0,-7.47,-8.33,-8.33,0,*63
1509274888.86,5324,10.63,70622.8,-7.49,-8.37,-8.33,0,*6E
1509274890.04,5325,10.63,70626.0,-7.49,-8.33,-8.33,0,*6B
1509274891.26,5326,10.63,70632.3,-7.47,-8.29,-8.29,0,*66
1509274892.47,5327,10.63,70660.0,-7.49,-8.37,-8.37,0,*69
1509274893.67,5328,10.63,70620.3,-7.49,-8.45,-8.37,0,*63
1509274894.87,5329,10.63,70608.3,-7.49,-8.37,-8.37,0,*67
1509274896.08,5330,10.63,70598.8,-7.49,-8.37,-8.37,0,*6F
1509274897.27,5331,10.63,70566.3,-7.49,-8.33,-8.21,0,*6D
1509274898.54,5332,10.63,70588.0,-7.47,-8.11,-8.11,0,*63
1509274899.79,5333,10.63,70624.5,-7.49,-8.07,-8.03,0,*68
1509274901.04,5334,10.63,70604.8,-7.49,-8.07,-8.03,0,*6F
1509274902.29,5335,10.63,70624.0,-7.49,-8.07,-8.07,0,*6A
1509274903.56,5336,10.63,70642.8,-7.47,-8.11,-8.03,0,*64
1509274904.76,5337,10.63,70654.0,-7.49,-8.21,-8.17,0,*6D
1509274905.98,5338,10.63,70676.8,-7.49,-8.21,-8.07,0,*63
1509274907.21,5339,10.63,70682.3,-7.49,-8.17,-8.07,0,*67
1509274908.48,5340,10.63,70690.5,-7.47,-8.11,-8.03,0,*65
1509274909.71,5341,10.63,70670.3,-7.49,-8.17,-8.07,0,*68
1509274910.96,5342,10.63,70682.8,-7.47,-8.21,-8.03,0,*64
1509274912.18,5343,10.63,70682.3,-7.49,-8.17,-8.07,0,*6A
1509274913.42,5344,10.63,70680.3,-7.49,-8.03,-7.95,0,*6C
1509274914.66,5345,10.63,70684.0,-7.49,-8.03,-7.95,0,*6D
1509274915.9,5346,10.63,70704.8,-7.49,-8.03,-7.95,0,*6E
1509274917.17,5347,10.63,70698.0,-7.47,-8.03,-7.99,0,*6D
1509274918.43,5348,10.63,70702.5,-7.49,-8.07,-8.07,0,*60
1509274919.69,5349,10.63,70674.8,-7.47,-8.03,-8.03,0,*6F
1509274920.96,5350,10.63,70672.0,-7.47,-8.11,-8.03,0,*64
1509274922.23,5351,10.69,70668.3,-7.47,-8.03,-8.03,0,*66
1509274923.45,5352,10.63,70664.3,-7.47,-8.25,-8.17,0,*64
1509274924.67,5353,10.63,70662.5,-7.47,-8.17,-8.17,0,*64
1509274925.95,5354,10.63,70652.5,-7.47,-8.11,-8.11,0,*63
1509274927.17,5355,10.69,70646.0,-7.47,-8.17,-8.17,0,*62
1509274928.39,5356,10.63,70648.5,-7.47,-8.17,-8.25,0,*60
1509274929.61,5357,10.63,70636.5,-7.47,-8.29,-8.29,0,*60
1509274930.82,5358,10.63,70644.5,-7.47,-8.29,-8.29,0,*6F
1509274932.04,5359,10.69,70662.0,-7.47,-8.29,-8.29,0,*6E
1509274933.26,5360,10.63,70612.8,-7.47,-8.29,-8.29,0,*64
1509274934.45,5361,10.63,70632.8,-7.49,-8.33,-8.33,0,*6B
1509274935.66,5362,10.63,70644.8,-7.47,-8.33,-8.29,0,*6D
1509274936.85,5363,10.63,70658.5,-7.49,-8.37,-8.33,0,*6D
1509274938.08,5364,10.63,70672.3,-7.47,-8.41,-8.29,0,*6E
1509274939.29,5365,10.63,70648.8,-7.47,-8.33,-8.29,0,*6A
1509274940.49,5366,10.63,70614.3,-7.49,-8.45,-8.29,0,*66
1509274941.7,5367,10.63,70624.8,-7.47,-8.33,-8.29,0,*68
1509274942.92,5368,10.63,70612.8,-7.47,-8.33,-8.29,0,*67
1509274944.11,5369,10.69,70636.5,-7.49,-8.37,-8.29,0,*6C
1509274945.3,5370,10.63,70654.0,-7.49,-8.33,-8.33,0,*6B
1509274946.49,5371,10.69,70648.3,-7.49,-8.29,-8.29,0,*6A
1509274947.68,5372,10.63,70670.8,-7.49,-8.29,-8.29,0,*69
1509274948.9,5373,10.63,70654.3,-7.47,-8.29,-8.29,0,*66
1509274950.09,5374,10.63,70652.0,-7.49,-8.33,-8.29,0,*64
1509274951.28,5375,10.63,70654.8,-7.49,-8.33,-8.29,0,*65
1509274952.47,5376,10.63,70662.3,-7.49,-8.21,-8.17,0,*68
1509274953.66,5377,10.69,70668.0,-7.49,-8.17,-8.17,0,*6C
1509274954.94,5378,10.63,70648.5,-7.47,-8.11,-8.03,0,*6E
1509274956.18,5379,10.63,70636.5,-7.49,-8.07,-8.03,0,*66
1509274957.43,5380,10.63,70626.8,-7.49,-8.07,-8.03,0,*60
1509274958.63,5381,10.63,70600.3,-7.49,-8.17,-8.21,0,*60
1509274959.85,5382,10.63,70576.5,-7.47,-8.25,-8.17,0,*69
1509274961.07,5383,10.63,70570.0,-7.47,-8.29,-8.17,0,*64
1509274962.26,5384,10.69,70584.3,-7.49,-8.29,-8.21,0,*68
1509274963.51,5385,10.63,70600.0,-7.47,-8.25,-8.11,0,*68
1509274964.74,5386,10.63,70614.3,-7.49,-8.17,-8.07,0,*63
1509274965.99,5387,10.63,70654.8,-7.47,-8.17,-7.99,0,*64
1509274967.26,5388,10.63,70668.0,-7.47,-8.11,-7.99,0,*6D
1509274968.48,5389,10.63,70678.5,-7.49,-8.17,-8.03,0,*68
1509274969.75,5390,10.63,70678.5,-7.47,-7.99,-8.03,0,*67
1509274971.0,5391,10.69,70660.0,-7.49,-8.07,-8.03,0,*60
1509274972.19,5392,10.63,70642.5,-7.49,-8.21,-8.21,0,*67
1509274973.41,5393,10.63,70632.5,-7.47,-8.29,-8.29,0,*68
1509274974.63,5394,10.63,70652.0,-7.47,-8.33,-8.41,0,*6A
1509274975.85,5395,10.63,70646.0,-7.47,-8.41,-8.41,0,*6E
1509274977.06,5396,10.63,70644.3,-7.47,-8.33,-8.33,0,*6D
1509274978.27,5397,10.63,70604.3,-7.47,-8.33,-8.33,0,*6C
1509274979.47,5398,10.63,70570.0,-7.49,-8.37,-8.33,0,*69
1509274980.68,5399,10.63,70554.3,-7.47,-8.33,-8.29,0,*69
1509274981.9,5400,10.63,70542.5,-7.47,-8.41,-8.33,0,*60
1509274983.1,5401,10.69,70576.3,-7.49,-8.45,-8.45,0,*6A
1509274984.32,5402,10.69,70562.8,-7.47,-8.55,-8.59,0,*6B
1509274985.51,5403,10.63,70576.0,-7.49,-8.59,-8.63,0,*61
1509274986.73,5404,10.63,70584.8,-7.49,-8.51,-8.59,0,*67
1509274987.93,5405,10.63,70624.3,-7.49,-8.75,-8.89,0,*6D
1509274989.13,5406,10.63,70650.3,-7.49,-8.75,-8.85,0,*62
1509274990.33,5407,10.63,70646.8,-7.49,-8.71,-8.63,0,*6F
1509274991.52,5408,10.63,70624.3,-7.49,-8.63,-8.59,0,*6A
1509274992.7,5409,10.63,70646.0,-7.53,-8.67,-8.67,0,*69
1509274993.93,5410,10.63,70636.5,-7.51,-8.59,-8.45,0,*6E
1509274995.12,5411,10.63,70652.3,-7.53,-8.55,-8.55,0,*60
1509274996.35,5412,10.63,70678.5,-7.51,-8.45,-8.37,0,*64
1509274997.57,5413,10.63,70676.5,-7.51,-8.37,-8.45,0,*65
1509274998.77,5414,10.69,70636.0,-7.53,-8.41,-8.41,0,*65
1509275000.0,5415,10.69,70506.3,-7.51,-8.37,-8.37,0,*66
1509275001.23,5416,10.69,70516.0,-7.51,-8.37,-8.37,0,*65
1509275002.42,5417,10.63,70566.8,-7.53,-8.41,-8.41,0,*66
1509275003.61,5418,10.63,70576.8,-7.53,-8.41,-8.41,0,*69
1509275004.84,5419,10.69,70578.3,-7.51,-8.45,-8.37,0,*6F
1509275006.07,5420,10.63,70566.0,-7.51,-8.37,-8.37,0,*60
1509275007.3,5421,10.63,70588.3,-7.51,-8.37,-8.37,0,*61
1509275008.49,5422,10.69,70618.0,-7.53,-8.33,-8.29,0,*6B
1509275009.71,5423,10.63,70634.5,-7.51,-8.21,-8.25,0,*67
1509275010.9,5424,10.63,70650.5,-7.53,-8.21,-8.17,0,*63
1509275012.12,5425,10.69,70646.0,-7.51,-8.21,-8.17,0,*60
1509275013.33,5426,10.63,70628.8,-7.53,-8.17,-8.03,0,*61
1509275014.56,5427,10.69,70624.8,-7.51,-8.17,-8.17,0,*67
1509275015.75,5428,10.69,70612.5,-7.53,-8.37,-8.29,0,*65
1509275016.98,5429,10.63,70614.0,-7.51,-8.37,-8.45,0,*6C
1509275018.22,5430,10.69,70580.0,-7.53,-8.51,-8.51,0,*63
1509275019.44,5431,10.69,70576.0,-7.53,-8.51,-8.41,0,*63
1509275020.67,5432,10.69,70586.3,-7.51,-8.45,-8.45,0,*63
1509275021.89,5433,10.63,70582.8,-7.53,-8.51,-8.41,0,*61
1509275023.11,5434,10.63,70550.8,-7.51,-8.45,-8.45,0,*65
1509275024.36,5435,10.63,70566.0,-7.51,-8.51,-8.59,0,*6C
1509275025.55,5436,10.69,70584.8,-7.53,-8.63,-8.63,0,*65
1509275026.74,5437,10.63,70592.3,-7.53,-8.63,-8.67,0,*60
1509275027.93,5438,10.63,70600.3,-7.53,-8.63,-8.67,0,*6F
1509275029.11,5439,10.63,70592.5,-7.53,-8.67,-8.63,0,*6E
1509275030.3,5440,10.63,70588.8,-7.53,-8.67,-8.63,0,*60
1509275031.49,5441,10.69,70598.8,-7.53,-8.67,-8.63,0,*61
1509275032.68,5442,10.69,70588.0,-7.53,-8.67,-8.63,0,*62
1509275033.89,5443,10.63,70600.8,-7.55,-8.75,-8.67,0,*62
1509275035.13,5444,10.63,70602.0,-7.55,-8.75,-8.81,0,*6D
1509275036.37,5445,10.63,70620.8,-7.55,-8.81,-8.75,0,*6C
1509275037.59,5446,10.63,70630.3,-7.57,-8.71,-8.71,0,*66
1509275038.8,5447,10.69,70604.5,-7.57,-8.71,-8.71,0,*67
1509275040.01,5448,10.63,70618.0,-7.55,-8.67,-8.67,0,*6A
1509275041.23,5449,10.63,70632.3,-7.55,-8.75,-8.67,0,*68
1509275042.48,5450,10.63,70666.5,-7.57,-8.81,-8.81,0,*61
1509275043.73,5451,10.63,70656.8,-7.57,-8.81,-8.85,0,*64
1509275044.96,5452,10.63,70660.3,-7.57,-8.81,-8.71,0,*6C
1509275046.17,5453,10.63,70656.3,-7.57,-8.67,-8.71,0,*65
1509275047.38,5454,10.63,70652.3,-7.57,-8.67,-8.59,0,*68
1509275048.59,5455,10.69,70646.8,-7.57,-8.67,-8.59,0,*69
1509275049.8,5456,10.63,70634.0,-7.57,-8.67,-8.59,0,*6A
1509275051.01,5457,10.69,70616.3,-7.57,-8.67,-8.67,0,*66
1509275052.23,5458,10.63,70638.0,-7.57,-8.71,-8.71,0,*69
1509275053.43,5459,10.69,70612.0,-7.59,-8.93,-8.97,0,*62
1509275054.63,5460,10.63,70606.8,-7.59,-8.93,-8.93,0,*6C
1509275055.83,5461,10.69,70598.3,-7.59,-8.85,-8.85,0,*6D
1509275057.02,5462,10.63,70614.3,-7.59,-8.71,-8.71,0,*6E
1509275058.21,5463,10.63,70616.8,-7.59,-8.71,-8.67,0,*68
1509275059.43,5464,10.69,70582.5,-7.61,-8.63,-8.63,0,*63
1509275060.69,5465,10.69,70596.0,-7.61,-8.51,-8.51,0,*62
1509275061.93,5466,10.63,70588.0,-7.61,-8.51,-8.45,0,*64
1509275063.17,5467,10.63,70582.0,-7.61,-8.51,-8.41,0,*61
1509275064.38,5468,10.63,70568.0,-7.61,-8.41,-8.41,0,*6F
1509275065.6,5469,10.63,70594.8,-7.61,-8.41,-8.37,0,*6F
1509275066.79,5470,10.63,70620.3,-7.59,-8.41,-8.29,0,*63
1509275067.98,5471,10.63,70610.8,-7.59,-8.41,-8.29,0,*62
1509275069.2,5472,10.63,70624.0,-7.61,-8.41,-8.41,0,*64
1509275070.4,5473,10.63,70626.5,-7.59,-8.41,-8.37,0,*6F
1509275071.6,5474,10.63,70620.5,-7.59,-8.37,-8.37,0,*69
1509275072.81,5475,10.63,70634.5,-7.61,-8.45,-8.45,0,*63
1509275074.02,5476,10.69,70640.8,-7.61,-8.45,-8.41,0,*64
1509275075.22,5477,10.69,70626.5,-7.59,-8.41,-8.41,0,*6A
1509275076.41,5478,10.63,70612.3,-7.59,-8.45,-8.45,0,*65
1509275077.62,5479,10.69,70610.5,-7.61,-8.59,-8.59,0,*6F
1509275078.81,5480,10.69,70624.0,-7.59,-8.55,-8.59,0,*6E
1509275080.02,5481,10.63,70604.3,-7.61,-8.59,-8.59,0,*68
1509275081.21,5482,10.63,70596.5,-7.59,-8.45,-8.45,0,*60
1509275082.4,5483,10.69,70604.0,-7.59,-8.55,-8.55,0,*61
1509275083.61,5484,10.69,70586.8,-7.61,-8.63,-8.59,0,*64
1509275084.8,5485,10.63,70564.5,-7.59,-8.59,-8.67,0,*6A
1509275085.99,5486,10.63,70570.0,-7.59,-8.63,-8.63,0,*64
1509275087.17,5487,10.69,70548.5,-7.59,-8.59,-8.55,0,*69
1509275088.36,5488,10.69,70560.8,-7.59,-8.59,-8.67,0,*67
1509275089.57,5489,10.63,70594.0,-7.65,-8.71,-8.71,0,*64
1509275090.78,5490,10.63,70600.8,-7.65,-8.75,-8.71,0,*68
1509275092.0,5491,10.69,70610.0,-7.65,-8.71,-8.71,0,*6D
1509275093.21,5492,10.63,70620.8,-7.65,-8.63,-8.59,0,*67
1509275094.42,5493,10.69,70618.0,-7.65,-8.63,-8.59,0,*66
1509275095.63,5494,10.69,70598.0,-7.65,-8.71,-8.63,0,*6B
1509275096.85,5495,10.63,70552.0,-7.65,-8.63,-8.75,0,*6E
1509275098.06,5496,10.63,70560.3,-7.65,-8.63,-8.71,0,*69
1509275099.3,5497,10.63,70638.8,-7.61,-8.63,-8.51,0,*6E
1509275100.53,5498,10.69,70654.5,-7.61,-8.59,-8.51,0,*68
1509275101.77,5499,10.63,70640.8,-7.65,-8.51,-8.59,0,*6D
1509275102.98,5500,10.63,70648.8,-7.65,-8.59,-8.63,0,*6D
1509275104.19,5501,10.63,70646.0,-7.65,-8.63,-8.63,0,*65
1509275105.4,5502,10.63,70646.0,-7.65,-8.63,-8.59,0,*6F
1509275106.62,5503,10.69,70634.0,-7.65,-8.71,-8.59,0,*6D
1509275107.8,5504,10.63,70634.0,-7.67,-8.63,-8.55,0,*67
1509275109.05,5505,10.63,70652.5,-7.65,-8.51,-8.45,0,*64
1509275110.27,5506,10.63,70656.3,-7.67,-8.55,-8.51,0,*64
1509275111.48,5507,10.63,70668.5,-7.65,-8.45,-8.41,0,*67
1509275112.68,5508,10.63,70678.8,-7.67,-8.45,-8.45,0,*6E
1509275113.87,5509,10.63,70672.3,-7.67,-8.45,-8.45,0,*6F
1509275115.1,5510,10.69,70660.3,-7.67,-8.51,-8.45,0,*62
1509275116.34,5511,10.63,70658.3,-7.65,-8.51,-8.45,0,*61
1509275117.6,5512,10.69,70656.5,-7.65,-8.51,-8.51,0,*67
1509275118.79,5513,10.63,70648.8,-7.67,-8.63,-8.55,0,*61
1509275120.0,5514,10.63,70638.5,-7.65,-8.59,-8.59,0,*61
1509275121.21,5515,10.63,70620.0,-7.65,-8.59,-8.59,0,*60
1509275122.4,5516,10.63,70600.0,-7.67,-8.67,-8.63,0,*65
1509275123.61,5517,10.69,70608.5,-7.65,-8.71,-8.71,0,*62
1509275124.81,5518,10.69,70622.0,-7.67,-8.75,-8.85,0,*60
1509275126.01,5519,10.63,70620.3,-7.67,-8.89,-8.89,0,*6E
1509275127.21,5520,10.63,70592.8,-7.67,-8.89,-8.89,0,*64
1509275128.42,5521,10.63,70588.5,-7.67,-8.81,-8.67,0,*6D
1509275129.64,5522,10.63,70582.8,-7.67,-8.81,-8.89,0,*6E
1509275130.85,5523,10.69,70566.5,-7.67,-8.81,-8.93,0,*64
1509275132.06,5524,10.69,70434.3,-7.67,-8.89,-8.89,0,*60
1509275133.28,5525,10.63,70444.3,-7.67,-8.89,-8.81,0,*69
1509275134.48,5526,10.63,70498.0,-7.69,-8.75,-8.67,0,*6F
1509275135.7,5527,10.63,70550.0,-7.69,-8.67,-8.71,0,*6A
1509275136.91,5528,10.63,70530.3,-7.69,-8.63,-8.55,0,*67
1509275138.1,5529,10.63,70564.5,-7.67,-8.55,-8.63,0,*68
1509275139.31,5530,10.69,70528.5,-7.69,-8.63,-8.55,0,*6E
1509275140.49,5531,10.63,70586.5,-7.71,-8.55,-8.55,0,*63
1509275141.71,5532,10.63,70612.8,-7.69,-8.55,-8.55,0,*69
1509275142.92,5533,10.63,70626.8,-7.69,-8.55,-8.55,0,*68
1509275144.13,5534,10.63,70646.5,-7.69,-8.55,-8.55,0,*6F
1509275145.31,5535,10.63,70664.0,-7.71,-8.67,-8.55,0,*66
1509275146.55,5536,10.69,70678.3,-7.69,-8.63,-8.51,0,*6C
1509275147.74,5537,10.69,70658.3,-7.71,-8.67,-8.59,0,*68
1509275148.95,5538,10.63,70632.3,-7.69,-8.55,-8.55,0,*63
1509275150.16,5539,10.69,70656.5,-7.69,-8.67,-8.67,0,*62
1509275151.39,5540,10.69,70680.3,-7.69,-8.81,-8.75,0,*67
1509275152.58,5541,10.63,70664.0,-7.71,-8.75,-8.75,0,*64
1509275153.81,5542,10.63,70592.0,-7.71,-8.81,-8.81,0,*67
1509275155.02,5543,10.63,70634.5,-7.69,-8.75,-8.71,0,*6B
1509275156.25,5544,10.63,70630.3,-7.71,-8.81,-8.81,0,*61
1509275157.45,5545,10.63,70612.5,-7.71,-8.93,-8.85,0,*67
1509275158.65,5546,10.63,70628.5,-7.71,-8.93,-8.85,0,*64
1509275159.85,5547,10.63,70590.8,-7.71,-8.85,-8.85,0,*62
1509275161.04,5548,10.69,70614.8,-7.71,-8.75,-8.75,0,*6D
1509275162.27,5549,10.63,70648.0,-7.71,-8.81,-8.81,0,*6C
1509275163.47,5550,10.69,70648.0,-7.71,-8.85,-8.85,0,*64
1509275164.67,5551,10.63,70652.3,-7.71,-8.71,-8.85,0,*6E
1509275165.88,5552,10.63,70638.5,-7.71,-8.81,-8.85,0,*62
1509275167.1,5553,10.63,70634.0,-7.71,-8.81,-8.93,0,*64
1509275168.34,5554,10.69,70636.0,-7.69,-8.81,-8.93,0,*6A
1509275169.53,5555,10.69,70674.8,-7.71,-8.93,-8.97,0,*65
1509275170.76,5556,10.63,70692.5,-7.71,-8.81,-8.81,0,*62
1509275171.97,5557,10.63,70668.3,-7.71,-8.81,-8.71,0,*6C
1509275173.16,5558,10.63,70664.8,-7.75,-8.75,-8.63,0,*6F
1509275174.38,5559,10.63,70652.5,-7.73,-8.71,-8.67,0,*68
1509275175.59,5560,10.63,70666.3,-7.73,-8.67,-8.59,0,*68
1509275176.8,5561,10.63,70680.8,-7.73,-8.59,-8.59,0,*64
1509275178.01,5562,10.63,70682.5,-7.73,-8.59,-8.55,0,*6B
1509275179.19,5563,10.63,70690.5,-7.71,-8.59,-8.55,0,*68
1509275180.4,5564,10.63,70686.5,-7.73,-8.55,-8.55,0,*61
1509275181.61,5565,10.63,70688.3,-7.73,-8.55,-8.55,0,*60
1509275182.82,5566,10.63,70706.0,-7.73,-8.59,-8.55,0,*6F
1509275184.04,5567,10.63,70700.5,-7.73,-8.55,-8.55,0,*62
1509275185.25,5568,10.63,70696.3,-7.73,-8.55,-8.55,0,*6D
1509275186.46,5569,10.63,70716.0,-7.73,-8.59,-8.67,0,*61
1509275187.66,5570,10.63,70674.5,-7.73,-8.67,-8.67,0,*64
1509275188.88,5571,10.63,70678.3,-7.73,-8.67,-8.71,0,*62
1509275190.08,5572,10.63,70680.3,-7.73,-8.67,-8.67,0,*66
1509275191.29,5573,10.63,70694.8,-7.73,-8.67,-8.67,0,*67
1509275192.5,5574,10.63,70682.3,-7.73,-8.67,-8.59,0,*6D
1509275193.71,5575,10.69,70664.3,-7.73,-8.59,-8.59,0,*61
1509275194.92,5576,10.69,70662.8,-7.73,-8.59,-8.59,0,*62
1509275196.12,5577,10.69,70670.8,-7.75,-8.71,-8.63,0,*66
1509275197.33,5578,10.63,70668.3,-7.73,-8.59,-8.59,0,*6C
1509275198.52,5579,10.63,70674.5,-7.75,-8.71,-8.63,0,*68
1509275199.74,5580,10.69,70660.5,-7.73,-8.59,-8.59,0,*6B
1509275200.95,5581,10.63,70650.0,-7.73,-8.59,-8.59,0,*6A
1509275202.16,5582,10.69,70654.8,-7.73,-8.59,-8.59,0,*69
1509275203.37,5583,10.63,70658.8,-7.73,-8.59,-8.55,0,*64
1509275204.58,5584,10.69,70662.0,-7.73,-8.59,-8.55,0,*63
1509275205.82,5585,10.63,70654.8,-7.73,-8.51,-8.41,0,*6F
1509275207.06,5586,10.63,70652.8,-7.73,-8.51,-8.41,0,*6C
1509275208.29,5587,10.69,70656.8,-7.73,-8.41,-8.37,0,*6D
1509275209.48,5588,10.63,70650.3,-7.75,-8.45,-8.45,0,*65
1509275210.7,5589,10.63,70654.5,-7.73,-8.41,-8.37,0,*63
1509275211.92,5590,10.63,70656.3,-7.73,-8.41,-8.29,0,*64
1509275213.14,5591,10.63,70650.8,-7.73,-8.41,-8.41,0,*6B
1509275214.35,5592,10.63,70646.0,-7.73,-8.41,-8.41,0,*68
1509275215.6,5593,10.63,70640.5,-7.73,-8.51,-8.37,0,*69
1509275216.85,5594,10.63,70642.3,-7.73,-8.51,-8.41,0,*6F
1509275218.06,5595,10.63,70644.0,-7.73,-8.41,-8.41,0,*6F
1509275219.28,5596,10.69,70666.3,-7.73,-8.37,-8.41,0,*6D
1509275220.5,5597,10.63,70658.5,-7.73,-8.41,-8.37,0,*6C
1509275221.72,5598,10.63,70658.8,-7.73,-8.41,-8.41,0,*62
1509275222.94,5599,10.63,70662.5,-7.73,-8.37,-8.37,0,*63
1509275224.16,5600,10.63,70664.5,-7.73,-8.41,-8.29,0,*6E
1509275225.37,5601,10.63,70664.5,-7.73,-8.29,-8.29,0,*61
1509275226.56,5602,10.69,70668.0,-7.71,-8.37,-8.25,0,*63
1509275227.75,5603,10.63,70654.5,-7.71,-8.37,-8.29,0,*6E
1509275228.96,5604,10.63,70634.0,-7.69,-8.33,-8.21,0,*6C
1509275230.15,5605,10.63,70636.8,-7.71,-8.37,-8.29,0,*68
1509275231.34,5606,10.63,70634.3,-7.71,-8.37,-8.29,0,*6B
1509275232.53,5607,10.63,70648.3,-7.71,-8.37,-8.25,0,*66
