1509249600.22,50374,9.56,71488.8,-4.77,-5.31,-5.19,0,*5B
1509249601.5,50375,9.56,71500.3,-4.77,-5.31,-5.19,0,*5A
1509249602.77,50376,9.56,71488.8,-4.73,-5.15,-5.15,0,*57
1509249604.05,50377,9.56,71500.0,-4.77,-5.27,-5.27,0,*52
1509249605.33,50378,9.56,71484.5,-4.77,-5.31,-5.19,0,*57
1509249606.6,50379,9.56,71502.3,-4.77,-5.19,-5.19,0,*5C
1509249607.88,50380,9.56,71498.0,-4.77,-5.19,-5.19,0,*5A
1509249609.16,50381,9.56,71488.5,-4.77,-5.31,-5.15,0,*5D
1509249610.44,50382,9.56,71524.3,-4.73,-5.23,-5.15,0,*59
1509249611.71,50383,9.56,71516.8,-4.73,-5.23,-5.15,0,*58
1509249612.99,50384,9.56,71494.5,-4.73,-5.23,-5.23,0,*5A
1509249614.27,50385,9.56,71490.0,-4.77,-5.31,-5.15,0,*59
1509249615.55,50386,9.56,71470.8,-4.73,-5.23,-5.23,0,*58
1509249616.83,50387,9.56,71472.3,-4.77,-5.27,-5.27,0,*5D
1509249618.11,50388,9.56,71484.0,-4.73,-5.27,-5.23,0,*52
1509249619.39,50389,9.56,71496.3,-4.73,-5.23,-5.23,0,*57
1509249620.66,50390,9.56,71436.8,-4.77,-5.27,-5.27,0,*5B
1509249621.94,50391,9.56,71476.8,-4.73,-5.23,-5.23,0,*5E
1509249623.22,50392,9.56,71464.8,-4.77,-5.27,-5.27,0,*59
1509249624.5,50393,9.56,71484.3,-4.77,-5.27,-5.27,0,*58
1509249625.78,50394,9.56,71486.3,-4.77,-5.27,-5.27,0,*5F
1509249627.05,50395,9.56,71476.0,-4.77,-5.27,-5.31,0,*59
1509249628.34,50396,9.56,71468.8,-4.73,-5.23,-5.23,0,*59
1509249629.61,50397,9.56,71482.5,-4.77,-5.27,-5.19,0,*51
1509249630.89,50398,9.56,71474.8,-4.73,-5.23,-5.23,0,*57
1509249632.17,50399,9.56,71498.3,-4.77,-5.27,-5.27,0,*52
1509249633.45,50400,9.56,71512.3,-4.77,-5.27,-5.27,0,*55
1509249634.72,50401,9.56,71530.0,-4.73,-5.27,-5.23,0,*54
1509249636.0,50402,9.56,71496.5,-4.77,-5.27,-5.15,0,*56
1509249637.28,50403,9.56,71494.5,-4.73,-5.23,-5.15,0,*57
1509249638.53,50404,9.56,71484.8,-4.71,-5.23,-5.23,0,*57
1509249639.8,50405,9.56,71502.8,-4.73,-5.23,-5.15,0,*51
1509249641.08,50406,9.56,71516.5,-4.73,-5.27,-5.15,0,*56
1509249642.35,50407,9.56,71500.5,-4.77,-5.27,-5.19,0,*5F
1509249643.63,50408,9.56,71502.3,-4.73,-5.23,-5.23,0,*59
1509249644.91,50409,9.56,71514.0,-4.73,-5.23,-5.27,0,*5C
1509249646.19,50410,9.56,71502.8,-4.73,-5.23,-5.23,0,*50
1509249647.47,50411,9.56,71510.0,-4.77,-5.27,-5.31,0,*52
1509249648.75,50412,9.56,71518.5,-4.73,-5.23,-5.23,0,*52
1509249650.03,50413,9.56,71524.5,-4.77,-5.27,-5.27,0,*57
1509249651.3,50414,9.56,71510.8,-4.73,-5.27,-5.23,0,*50
1509249652.58,50415,9.56,71514.0,-4.77,-5.31,-5.31,0,*51
1509249653.86,50416,9.56,71516.3,-4.73,-5.27,-5.23,0,*52
1509249655.14,50417,9.56,71504.0,-4.73,-5.23,-5.23,0,*57
1509249656.41,50418,9.56,71514.3,-4.77,-5.27,-5.31,0,*5B
1509249657.69,50419,9.56,71500.8,-4.73,-5.27,-5.23,0,*5D
1509249658.97,50420,9.56,71512.3,-4.73,-5.23,-5.23,0,*53
1509249660.25,50421,9.56,71512.0,-4.73,-5.27,-5.23,0,*56
1509249661.53,50422,9.56,71506.3,-4.73,-5.23,-5.23,0,*51
1509249662.81,50423,9.56,71506.8,-4.73,-5.23,-5.23,0,*50
1509249664.08,50424,9.56,71500.3,-4.73,-5.27,-5.23,0,*53
1509249665.36,50425,9.56,71498.8,-4.77,-5.27,-5.31,0,*55
1509249666.64,50426,9.56,71500.8,-4.73,-5.23,-5.27,0,*51
1509249667.92,50427,9.56,71514.0,-4.73,-5.23,-5.23,0,*54
1509249669.2,50428,9.56,71514.5,-4.73,-5.23,-5.23,0,*5B
1509249670.45,50429,9.56,71504.3,-4.71,-5.23,-5.23,0,*58
1509249671.73,50430,9.56,71504.3,-4.73,-5.23,-5.27,0,*56
1509249673.01,50431,9.56,71508.0,-4.73,-5.23,-5.27,0,*57
1509249674.28,50432,9.56,71530.0,-4.73,-5.27,-5.23,0,*54
1509249675.56,50433,9.56,71520.0,-4.73,-5.27,-5.23,0,*55
1509249676.84,50434,9.56,71514.5,-4.73,-5.23,-5.27,0,*52
1509249678.08,50435,9.56,71514.3,-4.71,-5.27,-5.15,0,*54
1509249679.36,50436,9.56,71518.0,-4.73,-5.27,-5.27,0,*54
1509249680.63,50437,9.56,71522.0,-4.73,-5.27,-5.23,0,*51
1509249681.91,50438,9.56,71520.8,-4.73,-5.23,-5.23,0,*5A
1509249683.19,50439,9.56,71522.8,-4.77,-5.27,-5.27,0,*5F
1509249684.47,50440,9.56,71526.8,-4.73,-5.23,-5.27,0,*51
1509249685.75,50441,9.56,71530.8,-4.73,-5.27,-5.23,0,*50
1509249687.02,50442,9.56,71520.0,-4.73,-5.27,-5.23,0,*53
1509249688.3,50443,9.56,71524.3,-4.73,-5.23,-5.23,0,*56
1509249689.55,50444,9.56,71508.5,-4.71,-5.27,-5.23,0,*57
1509249690.8,50445,9.56,71504.0,-4.71,-5.23,-5.23,0,*52
1509249692.04,50446,9.56,71502.3,-4.71,-5.27,-5.27,0,*51
1509249693.29,50447,9.56,71512.5,-4.71,-5.27,-5.23,0,*54
1509249694.54,50448,9.56,71506.3,-4.71,-5.23,-5.23,0,*5F
1509249695.79,50449,9.56,71494.0,-4.71,-5.27,-5.27,0,*5E
1509249697.06,50450,9.56,71490.5,-4.73,-5.27,-5.23,0,*50
1509249698.34,50451,9.56,71484.3,-4.77,-5.31,-5.27,0,*56
1509249699.59,50452,9.56,71500.0,-4.71,-5.27,-5.27,0,*54
1509249700.84,50453,9.56,71484.0,-4.71,-5.27,-5.23,0,*51
1509249702.08,50454,9.56,71472.3,-4.71,-5.27,-5.23,0,*56
1509249703.33,50455,9.56,71478.0,-4.71,-5.27,-5.23,0,*57
1509249704.57,50456,9.56,71464.0,-4.71,-5.27,-5.23,0,*54
1509249705.82,50457,9.56,71474.3,-4.71,-5.23,-5.23,0,*51
1509249707.07,50458,9.56,71444.8,-4.71,-5.23,-5.23,0,*5E
1509249708.32,50459,9.56,71468.3,-4.71,-5.27,-5.23,0,*5B
1509249709.6,50460,9.56,71460.8,-4.73,-5.27,-5.23,0,*53
1509249710.88,50461,9.56,71458.0,-4.73,-5.23,-5.23,0,*56
1509249712.15,50462,9.56,71464.5,-4.73,-5.27,-5.27,0,*55
1509249713.43,50463,9.56,71472.0,-4.73,-5.27,-5.27,0,*54
1509249714.7,50464,9.56,71486.0,-4.73,-5.27,-5.23,0,*57
1509249715.95,50465,9.56,71490.3,-4.71,-5.23,-5.23,0,*50
1509249717.2,50466,9.56,71478.0,-4.71,-5.27,-5.27,0,*53
1509249718.48,50467,9.56,71480.8,-4.73,-5.27,-5.23,0,*54
1509249719.75,50468,9.56,71470.5,-4.73,-5.27,-5.23,0,*5B
1509249720.97,50469,9.56,71472.5,-4.71,-5.35,-5.27,0,*5F
1509249722.22,50470,9.56,71486.0,-4.71,-5.23,-5.27,0,*50
1509249723.47,50471,9.56,71484.3,-4.71,-5.27,-5.23,0,*51
1509249724.71,50472,9.56,71472.8,-4.71,-5.27,-5.27,0,*56
1509249725.96,50473,9.56,71468.8,-4.71,-5.27,-5.23,0,*53
1509249727.21,50474,9.56,71452.8,-4.71,-5.23,-5.27,0,*54
1509249728.45,50475,9.56,71484.5,-4.71,-5.27,-5.27,0,*51
1509249729.73,50476,9.56,71464.0,-4.69,-5.31,-5.19,0,*51
1509249730.97,50477,9.56,71448.3,-4.71,-5.27,-5.23,0,*57
1509249732.25,50478,9.56,71474.0,-4.73,-5.23,-5.23,0,*5E
1509249733.5,50479,9.56,71472.3,-4.71,-5.23,-5.23,0,*5D
1509249734.75,50480,9.56,71494.0,-4.71,-5.27,-5.27,0,*5B
1509249735.99,50481,9.56,71486.3,-4.71,-5.27,-5.27,0,*5A
1509249737.24,50482,9.56,71486.8,-4.71,-5.27,-5.23,0,*5D
1509249738.48,50483,9.56,71456.3,-4.71,-5.27,-5.27,0,*58
1509249739.73,50484,9.56,71484.3,-4.71,-5.27,-5.27,0,*5F
1509249740.97,50485,9.56,71484.3,-4.71,-5.27,-5.27,0,*5E
1509249742.22,50486,9.56,71480.0,-4.71,-5.27,-5.27,0,*5D
1509249743.49,50487,9.56,71492.0,-4.73,-5.27,-5.27,0,*5E
1509249744.74,50488,9.56,71492.3,-4.71,-5.27,-5.27,0,*53
1509249746.02,50489,9.56,71476.5,-4.69,-5.23,-5.23,0,*5B
1509249747.27,50490,9.56,71474.5,-4.73,-5.35,-5.23,0,*5F
1509249748.51,50491,9.56,71462.3,-4.71,-5.27,-5.23,0,*5F
1509249749.79,50492,9.56,71464.0,-4.73,-5.23,-5.23,0,*5A
1509249751.04,50493,9.56,71466.8,-4.71,-5.27,-5.27,0,*59
1509249752.29,50494,9.56,71482.8,-4.71,-5.23,-5.27,0,*5A
1509249753.53,50495,9.56,71466.8,-4.71,-5.27,-5.27,0,*5F
1509249754.78,50496,9.56,71460.8,-4.71,-5.23,-5.23,0,*5C
1509249756.0,50497,9.56,71462.5,-4.71,-5.35,-5.27,0,*5E
1509249757.25,50498,9.56,71452.8,-4.71,-5.27,-5.27,0,*52
1509249758.5,50499,9.56,71490.0,-4.71,-5.23,-5.27,0,*57
1509249759.74,50500,9.56,71476.0,-4.71,-5.27,-5.27,0,*52
1509249760.99,50501,9.56,71464.3,-4.71,-5.23,-5.27,0,*57
1509249762.24,50502,9.56,71480.0,-4.71,-5.27,-5.23,0,*54
1509249763.49,50503,9.56,71468.8,-4.71,-5.23,-5.23,0,*51
1509249764.74,50504,9.56,71482.8,-4.71,-5.23,-5.27,0,*52
1509249765.99,50505,9.56,71490.8,-4.71,-5.23,-5.23,0,*57
1509249767.23,50506,9.56,71496.5,-4.71,-5.27,-5.27,0,*54
1509249768.48,50507,9.56,71494.0,-4.71,-5.23,-5.27,0,*51
1509249769.73,50508,9.56,71490.3,-4.71,-5.27,-5.27,0,*5A
1509249771.0,50509,9.56,71486.5,-4.73,-5.27,-5.23,0,*5D
1509249772.28,50510,9.56,71486.5,-4.73,-5.27,-5.23,0,*55
1509249773.55,50511,9.56,71484.8,-4.73,-5.27,-5.27,0,*50
1509249774.8,50512,9.56,71484.3,-4.71,-5.23,-5.27,0,*55
1509249776.08,50513,9.56,71476.0,-4.73,-5.27,-5.27,0,*52
1509249777.32,50514,9.56,71476.5,-4.71,-5.27,-5.27,0,*57
1509249778.57,50515,9.56,71500.0,-4.71,-5.23,-5.27,0,*52
1509249779.82,50516,9.56,71498.5,-4.71,-5.23,-5.23,0,*55
1509249781.1,50517,9.56,71502.3,-4.69,-5.23,-5.19,0,*54
1509249782.34,50518,9.56,71510.0,-4.71,-5.27,-5.23,0,*5F
1509249783.59,50519,9.56,71494.8,-4.71,-5.23,-5.27,0,*5E
1509249784.84,50520,9.63,71484.3,-4.71,-5.27,-5.23,0,*54
1509249786.08,50521,9.56,71474.3,-4.71,-5.27,-5.27,0,*51
1509249787.33,50522,9.56,71468.5,-4.71,-5.27,-5.27,0,*52
1509249788.58,50523,9.56,71462.3,-4.71,-5.23,-5.27,0,*57
1509249789.82,50524,9.56,71452.3,-4.71,-5.27,-5.23,0,*50
1509249791.07,50525,9.56,71458.3,-4.71,-5.27,-5.23,0,*51
1509249792.32,50526,9.56,71446.8,-4.71,-5.27,-5.27,0,*56
1509249793.56,50527,9.56,71450.5,-4.71,-5.27,-5.23,0,*53
1509249794.81,50528,9.56,71434.5,-4.71,-5.27,-5.23,0,*5C
1509249796.05,50529,9.56,71422.5,-4.71,-5.27,-5.27,0,*59
1509249797.3,50530,9.56,71430.3,-4.71,-5.27,-5.23,0,*55
1509249798.55,50531,9.56,71428.0,-4.71,-5.27,-5.23,0,*54
1509249799.8,50532,9.56,71406.5,-4.71,-5.23,-5.23,0,*53
1509249801.04,50533,9.56,71398.0,-4.71,-5.27,-5.27,0,*52
1509249802.29,50534,9.56,71404.0,-4.71,-5.27,-5.27,0,*55
1509249803.53,50535,9.63,71410.8,-4.71,-5.27,-5.27,0,*54
1509249804.78,50536,9.56,71420.0,-4.71,-5.23,-5.27,0,*53
1509249806.03,50537,9.56,71432.3,-4.71,-5.23,-5.23,0,*56
1509249807.28,50538,9.56,71430.0,-4.71,-5.27,-5.27,0,*59
1509249808.52,50539,9.56,71462.5,-4.71,-5.27,-5.23,0,*5C
1509249809.8,50540,9.56,71452.5,-4.69,-5.23,-5.23,0,*5F
1509249811.05,50541,9.56,71442.5,-4.71,-5.27,-5.23,0,*53
1509249812.29,50542,9.56,71432.0,-4.71,-5.27,-5.27,0,*54
1509249813.54,50543,9.56,71462.3,-4.71,-5.27,-5.27,0,*55
1509249814.79,50544,9.56,71460.0,-4.71,-5.23,-5.23,0,*52
1509249816.03,50545,9.56,71462.3,-4.71,-5.27,-5.27,0,*53
1509249817.31,50546,9.56,71464.8,-4.69,-5.23,-5.23,0,*59
1509249818.58,50547,9.56,71454.0,-4.69,-5.27,-5.19,0,*55
1509249819.83,50548,9.56,71434.0,-4.71,-5.23,-5.27,0,*5A
1509249821.07,50549,9.56,71458.3,-4.71,-5.27,-5.27,0,*5F
1509249822.32,50550,9.56,71420.5,-4.71,-5.27,-5.27,0,*57
1509249823.56,50551,9.56,71442.5,-4.71,-5.27,-5.23,0,*52
1509249824.84,50552,9.56,71448.3,-4.69,-5.23,-5.23,0,*5C
1509249826.09,50553,9.56,71466.8,-4.71,-5.27,-5.27,0,*54
1509249827.34,50554,9.56,71436.0,-4.71,-5.23,-5.27,0,*57
1509249828.58,50555,9.56,71440.3,-4.71,-5.27,-5.27,0,*52
1509249829.83,50556,9.56,71454.8,-4.71,-5.27,-5.27,0,*51
1509249831.07,50557,9.56,71454.0,-4.71,-5.27,-5.27,0,*50
1509249832.32,50558,9.56,71444.5,-4.71,-5.27,-5.23,0,*5B
1509249833.56,50559,9.56,71448.5,-4.71,-5.27,-5.27,0,*5E
1509249834.81,50560,9.56,71448.5,-4.71,-5.23,-5.23,0,*54
1509249836.09,50561,9.56,71446.0,-4.69,-5.19,-5.23,0,*55
1509249837.33,50562,9.56,71428.8,-4.71,-5.27,-5.27,0,*56
1509249838.58,50563,9.56,71460.3,-4.71,-5.27,-5.23,0,*53
1509249839.82,50564,9.56,71460.5,-4.71,-5.27,-5.27,0,*50
1509249841.1,50565,9.56,71440.0,-4.69,-5.23,-5.19,0,*51
1509249842.34,50566,9.56,71442.8,-4.71,-5.27,-5.23,0,*56
1509249843.59,50567,9.56,71448.8,-4.71,-5.23,-5.27,0,*57
1509249844.84,50568,9.56,71452.8,-4.71,-5.23,-5.23,0,*5C
1509249846.09,50569,9.56,71462.5,-4.71,-5.23,-5.27,0,*59
1509249847.36,50570,9.56,71452.5,-4.69,-5.19,-5.23,0,*55
1509249848.63,50571,9.56,71466.0,-4.69,-5.19,-5.19,0,*5D
1509249849.88,50572,9.56,71464.5,-4.71,-5.23,-5.27,0,*53
1509249851.13,50573,9.56,71466.8,-4.71,-5.27,-5.23,0,*52
1509249852.41,50574,9.56,71452.8,-4.69,-5.23,-5.23,0,*58
1509249853.65,50575,9.56,71472.3,-4.71,-5.23,-5.27,0,*54
1509249854.9,50576,9.56,71458.8,-4.71,-5.27,-5.23,0,*57
1509249856.15,50577,9.56,71474.8,-4.71,-5.23,-5.27,0,*56
1509249857.4,50578,9.56,71440.0,-4.71,-5.27,-5.27,0,*5D
1509249858.67,50579,9.56,71484.5,-4.69,-5.23,-5.19,0,*5C
1509249859.92,50580,9.56,71474.3,-4.71,-5.23,-5.23,0,*5A
1509249861.17,50581,9.56,71468.5,-4.71,-5.23,-5.23,0,*5B
1509249862.41,50582,9.56,71462.8,-4.71,-5.27,-5.27,0,*58
1509249863.66,50583,9.56,71462.8,-4.71,-5.27,-5.27,0,*59
1509249864.91,50584,9.56,71458.5,-4.71,-5.27,-5.23,0,*5A
1509249866.18,50585,9.56,71478.3,-4.69,-5.19,-5.27,0,*5B
1509249867.45,50586,9.56,71446.8,-4.69,-5.19,-5.23,0,*5C
1509249868.7,50587,9.56,71466.3,-4.71,-5.19,-5.23,0,*54
1509249869.94,50588,9.56,71464.5,-4.71,-5.27,-5.27,0,*52
1509249871.19,50589,9.56,71454.3,-4.71,-5.27,-5.15,0,*52
1509249872.44,50590,9.63,71460.3,-4.71,-5.23,-5.27,0,*5F
1509249873.69,50591,9.56,71458.8,-4.71,-5.23,-5.23,0,*5A
1509249874.96,50592,9.56,71446.5,-4.69,-5.23,-5.23,0,*50
1509249876.24,50593,9.56,71452.0,-4.69,-5.19,-5.23,0,*58
1509249877.48,50594,9.56,71450.3,-4.71,-5.27,-5.27,0,*5F
1509249878.75,50595,9.56,71446.0,-4.69,-5.23,-5.19,0,*5E
1509249880.0,50596,9.56,71454.3,-4.71,-5.23,-5.27,0,*59
1509249881.25,50597,9.56,71446.0,-4.71,-5.27,-5.23,0,*58
1509249882.5,50598,9.56,71444.3,-4.71,-5.27,-5.27,0,*53
1509249883.77,50599,9.56,71450.0,-4.69,-5.19,-5.19,0,*5B
1509249885.01,50600,9.56,71440.0,-4.71,-5.27,-5.23,0,*55
1509249886.29,50601,9.56,71430.0,-4.69,-5.23,-5.23,0,*59
1509249887.53,50602,9.56,71424.0,-4.71,-5.27,-5.27,0,*53
1509249888.81,50603,9.56,71436.3,-4.69,-5.23,-5.19,0,*52
1509249890.08,50604,9.56,71428.3,-4.69,-5.19,-5.19,0,*5C
1509249891.35,50605,9.63,71438.0,-4.69,-5.19,-5.23,0,*54
1509249892.6,50606,9.56,71438.5,-4.71,-5.27,-5.27,0,*57
1509249893.87,50607,9.56,71474.0,-4.69,-5.19,-5.23,0,*56
1509249895.12,50608,9.56,71466.0,-4.71,-5.27,-5.27,0,*59
1509249896.39,50609,9.56,71458.5,-4.69,-5.23,-5.19,0,*58
1509249897.66,50610,9.56,71448.0,-4.69,-5.19,-5.19,0,*59
1509249898.93,50611,9.56,71442.8,-4.69,-5.27,-5.19,0,*55
1509249900.18,50612,9.56,71448.8,-4.71,-5.27,-5.23,0,*56
1509249901.45,50613,9.56,71440.0,-4.69,-5.23,-5.23,0,*5A
1509249902.73,50614,9.56,71454.5,-4.69,-5.19,-5.23,0,*54
1509249904.0,50615,9.56,71454.3,-4.69,-5.23,-5.23,0,*5C
1509249905.27,50616,9.56,71452.3,-4.69,-5.19,-5.19,0,*5F
1509249906.52,50617,9.56,71466.3,-4.71,-5.23,-5.23,0,*57
1509249907.8,50618,9.56,71458.8,-4.69,-5.23,-5.23,0,*51
1509249909.07,50619,9.56,71470.8,-4.69,-5.19,-5.23,0,*59
1509249910.35,50620,9.56,71474.8,-4.69,-5.23,-5.19,0,*53
1509249911.59,50621,9.56,71484.3,-4.71,-5.27,-5.27,0,*52
1509249912.86,50622,9.56,71490.5,-4.69,-5.23,-5.19,0,*51
1509249914.11,50623,9.56,71502.0,-4.71,-5.23,-5.27,0,*54
1509249915.36,50624,9.56,71482.0,-4.71,-5.27,-5.27,0,*57
1509249916.61,50625,9.63,71474.0,-4.71,-5.23,-5.23,0,*56
1509249917.88,50626,9.56,71478.0,-4.69,-5.19,-5.23,0,*55
1509249919.15,50627,9.56,71476.3,-4.69,-5.19,-5.19,0,*5D
1509249920.43,50628,9.56,71474.5,-4.69,-5.23,-5.23,0,*52
1509249921.7,50629,9.56,71472.8,-4.69,-5.19,-5.19,0,*53
1509249922.97,50630,9.56,71472.8,-4.69,-5.23,-5.19,0,*52
1509249924.25,50631,9.56,71480.8,-4.69,-5.19,-5.23,0,*53
1509249925.5,50632,9.56,71474.8,-4.71,-5.23,-5.23,0,*50
1509249926.77,50633,9.56,71488.5,-4.69,-5.23,-5.23,0,*58
1509249928.02,50634,9.56,71500.3,-4.71,-5.27,-5.23,0,*52
1509249929.27,50635,9.56,71508.3,-4.71,-5.23,-5.19,0,*5E
1509249930.54,50636,9.56,71512.3,-4.69,-5.23,-5.23,0,*5D
1509249931.79,50637,9.56,71504.0,-4.71,-5.19,-5.23,0,*5C
1509249933.04,50638,9.63,71502.5,-4.71,-5.27,-5.23,0,*5E
1509249934.31,50639,9.56,71494.5,-4.69,-5.23,-5.19,0,*5B
1509249935.56,50640,9.56,71480.8,-4.71,-5.27,-5.23,0,*51
1509249936.83,50641,9.56,71472.8,-4.69,-5.19,-5.19,0,*5D
1509249938.1,50642,9.56,71470.8,-4.69,-5.23,-5.23,0,*5E
1509249939.35,50643,9.63,71466.3,-4.71,-5.27,-5.27,0,*56
1509249940.62,50644,9.56,71478.5,-4.69,-5.23,-5.19,0,*51
1509249941.87,50645,9.56,71470.3,-4.71,-5.23,-5.27,0,*54
1509249943.12,50646,9.56,71480.3,-4.71,-5.19,-5.27,0,*5E
1509249944.36,50647,9.56,71486.8,-4.71,-5.27,-5.23,0,*56
1509249945.64,50648,9.56,71478.5,-4.69,-5.23,-5.23,0,*54
1509249946.92,50649,9.56,71474.3,-4.69,-5.23,-5.23,0,*55
1509249948.19,50650,9.56,71486.0,-4.69,-5.23,-5.23,0,*5D
1509249949.44,50651,9.56,71488.3,-4.71,-5.27,-5.23,0,*51
1509249950.72,50652,9.63,71478.3,-4.69,-5.23,-5.23,0,*5F
1509249951.99,50653,9.56,71462.3,-4.69,-5.23,-5.19,0,*57
1509249953.26,50654,9.56,71472.5,-4.69,-5.23,-5.19,0,*50
1509249954.51,50655,9.56,71478.8,-4.71,-5.27,-5.27,0,*51
1509249955.78,50656,9.56,71472.5,-4.69,-5.23,-5.19,0,*52
1509249957.05,50657,9.56,71470.0,-4.69,-5.19,-5.23,0,*53
1509249958.3,50658,9.56,71474.3,-4.71,-5.23,-5.23,0,*5C
1509249959.58,50659,9.63,71478.5,-4.69,-5.23,-5.23,0,*54
1509249960.86,50660,9.56,71474.0,-4.69,-5.23,-5.23,0,*5E
1509249962.1,50661,9.56,71474.3,-4.71,-5.27,-5.23,0,*52
1509249963.38,50662,9.56,71416.3,-4.67,-5.23,-5.19,0,*5B
1509249964.66,50663,9.63,71444.5,-4.69,-5.23,-5.19,0,*54
1509249965.93,50664,9.56,71450.8,-4.69,-5.23,-5.23,0,*5A
1509249967.21,50665,9.56,71462.8,-4.69,-5.23,-5.23,0,*5B
1509249968.48,50666,9.56,71452.5,-4.69,-5.23,-5.11,0,*59
1509249969.76,50667,9.56,71452.8,-4.67,-5.23,-5.23,0,*57
1509249971.04,50668,9.56,71472.0,-4.69,-5.23,-5.23,0,*56
1509249972.31,50669,9.56,71490.5,-4.69,-5.19,-5.23,0,*5E
1509249973.59,50670,9.56,71498.8,-4.69,-5.23,-5.23,0,*5F
1509249974.84,50671,9.56,71496.3,-4.71,-5.23,-5.15,0,*52
1509249976.11,50672,9.56,71500.8,-4.69,-5.19,-5.23,0,*54
1509249977.39,50673,9.56,71496.3,-4.69,-5.23,-5.23,0,*5C
1509249978.66,50674,9.56,71500.8,-4.69,-5.23,-5.19,0,*52
1509249979.94,50675,9.56,71506.5,-4.69,-5.23,-5.23,0,*5A
1509249981.21,50676,9.56,71488.5,-4.69,-5.23,-5.19,0,*50
1509249982.48,50677,9.63,71490.5,-4.69,-5.23,-5.19,0,*51
1509249983.76,50678,9.56,71494.5,-4.69,-5.27,-5.23,0,*53
1509249985.0,50679,9.56,71482.8,-4.71,-5.27,-5.23,0,*5B
1509249986.25,50680,9.56,71490.8,-4.71,-5.27,-5.27,0,*59
1509249987.52,50681,9.56,71478.5,-4.69,-5.23,-5.19,0,*58
1509249988.8,50682,9.56,71466.0,-4.69,-5.23,-5.23,0,*52
1509249990.07,50683,9.56,71462.3,-4.69,-5.19,-5.23,0,*5A
1509249991.34,50684,9.56,71478.8,-4.69,-5.23,-5.19,0,*5D
1509249992.63,50685,9.56,71478.5,-4.67,-5.23,-5.23,0,*5B
1509249993.9,50686,9.56,71480.3,-4.69,-5.23,-5.19,0,*5F
1509249995.17,50687,9.63,71492.3,-4.69,-5.19,-5.23,0,*5E
1509249996.44,50688,9.56,71492.0,-4.69,-5.19,-5.19,0,*58
1509249997.72,50689,9.56,71490.3,-4.69,-5.23,-5.23,0,*59
1509249998.96,50690,9.56,71492.8,-4.71,-5.27,-5.27,0,*58
1509250000.24,50691,9.56,71490.3,-4.69,-5.19,-5.19,0,*50
1509250001.51,50692,9.56,71486.8,-4.69,-5.23,-5.19,0,*5A
1509250002.78,50693,9.56,71494.5,-4.69,-5.19,-5.23,0,*5B
1509250004.05,50694,9.56,71492.8,-4.69,-5.23,-5.19,0,*5C
1509250005.33,50695,9.56,71486.0,-4.69,-5.23,-5.19,0,*5D
1509250006.6,50696,9.56,71478.0,-4.69,-5.19,-5.23,0,*5E
1509250007.88,50697,9.56,71472.8,-4.69,-5.19,-5.23,0,*5F
1509250009.15,50698,9.56,71460.8,-4.69,-5.23,-5.23,0,*59
1509250010.43,50699,9.56,71456.8,-4.69,-5.19,-5.23,0,*51
1509250011.7,50700,9.56,71482.3,-4.69,-5.23,-5.23,0,*59
1509250012.97,50701,9.63,71486.8,-4.69,-5.19,-5.19,0,*58
1509250014.25,50702,9.56,71474.8,-4.69,-5.23,-5.23,0,*5B
1509250015.52,50703,9.56,71466.0,-4.69,-5.31,-5.19,0,*50
1509250016.8,50704,9.56,71496.3,-4.69,-5.19,-5.23,0,*54
1509250018.07,50705,9.56,71484.3,-4.69,-5.23,-5.19,0,*55
1509250019.32,50706,9.56,71466.3,-4.71,-5.23,-5.27,0,*52
1509250020.59,50707,9.56,71438.0,-4.69,-5.19,-5.23,0,*57
1509250021.84,50708,9.56,71426.8,-4.71,-5.19,-5.23,0,*51
1509250023.09,50709,9.56,71392.5,-4.71,-5.23,-5.27,0,*5D
1509250024.33,50710,9.63,71420.5,-4.71,-5.27,-5.27,0,*51
1509250025.61,50711,9.56,71416.0,-4.69,-5.19,-5.23,0,*50
1509250026.85,50712,9.63,71422.3,-4.71,-5.27,-5.27,0,*53
1509250028.13,50713,9.56,71442.8,-4.69,-5.23,-5.23,0,*5B
1509250029.4,50714,9.63,71452.8,-4.69,-5.23,-5.23,0,*5C
1509250030.68,50715,9.56,71460.0,-4.69,-5.23,-5.23,0,*5D
1509250031.95,50716,9.63,71458.0,-4.69,-5.31,-5.19,0,*54
1509250033.22,50717,9.56,71442.0,-4.69,-5.19,-5.19,0,*5F
1509250034.5,50718,9.63,71444.8,-4.69,-5.23,-5.19,0,*59
1509250035.77,50719,9.56,71466.3,-4.69,-5.23,-5.23,0,*51
1509250037.05,50720,9.56,71468.5,-4.69,-5.23,-5.19,0,*52
1509250038.32,50721,9.56,71452.3,-4.69,-5.23,-5.23,0,*5A
1509250039.6,50722,9.56,71470.3,-4.69,-5.19,-5.23,0,*50
1509250040.84,50723,9.56,71458.8,-4.71,-5.27,-5.27,0,*51
1509250042.12,50724,9.56,71474.5,-4.69,-5.23,-5.23,0,*5F
1509250043.37,50725,9.56,71464.8,-4.71,-5.27,-5.23,0,*53
1509250044.64,50726,9.56,71480.8,-4.69,-5.23,-5.23,0,*5D
1509250045.92,50727,9.56,71476.3,-4.67,-5.23,-5.23,0,*52
1509250047.21,50728,9.56,71484.5,-4.67,-5.31,-5.23,0,*5E
1509250048.45,50729,9.56,71466.3,-4.71,-5.27,-5.27,0,*5B
