1509267600.48,64945,10.38,70830.5,-4.03,-4.69,-4.65,0,*51
1509267601.73,64946,10.31,70838.5,-4.05,-4.73,-4.73,0,*58
1509267602.98,64947,10.38,70848.0,-4.01,-4.69,-4.65,0,*51
1509267604.23,64948,10.31,70850.0,-4.01,-4.69,-4.65,0,*5E
1509267605.5,64949,10.31,70852.5,-4.01,-4.69,-4.69,0,*53
1509267606.77,64950,10.31,70846.8,-4.01,-4.69,-4.69,0,*5B
1509267608.02,64951,10.31,70848.3,-4.05,-4.77,-4.69,0,*51
1509267609.26,64952,10.31,70850.5,-4.03,-4.77,-4.77,0,*5B
1509267610.51,64953,10.31,70846.8,-4.03,-4.81,-4.81,0,*5A
1509267611.75,64954,10.31,70850.0,-4.03,-4.77,-4.77,0,*5D
1509267613.0,64955,10.31,70844.8,-4.03,-4.81,-4.81,0,*5C
1509267614.24,64956,10.31,70836.0,-4.03,-4.77,-4.77,0,*5F
1509267615.46,64957,10.38,70832.8,-4.03,-4.77,-4.65,0,*5D
1509267616.71,64958,10.31,70832.3,-4.05,-4.81,-4.81,0,*57
1509267617.96,64959,10.31,70834.3,-4.03,-4.81,-4.77,0,*59
1509267619.21,64960,10.31,70842.0,-4.05,-4.85,-4.81,0,*58
1509267620.46,64961,10.31,70848.0,-4.05,-4.81,-4.73,0,*50
1509267621.7,64962,10.31,70852.0,-4.03,-4.85,-4.81,0,*5C
1509267622.95,64963,10.38,70848.3,-4.03,-4.81,-4.69,0,*5F
1509267624.2,64964,10.31,70842.8,-4.05,-4.85,-4.81,0,*5C
1509267625.45,64965,10.31,70848.0,-4.05,-4.85,-4.85,0,*59
1509267626.71,64966,10.31,70840.5,-4.05,-4.81,-4.81,0,*5A
1509267627.96,64967,10.31,70820.8,-4.05,-4.85,-4.81,0,*5F
1509267629.2,64968,10.31,70822.8,-4.03,-4.77,-4.69,0,*5D
1509267630.45,64969,10.31,70824.8,-4.05,-4.81,-4.81,0,*55
1509267631.7,64970,10.31,70838.3,-4.05,-4.81,-4.73,0,*50
1509267632.96,64971,10.31,70846.3,-4.05,-4.81,-4.81,0,*5C
1509267634.2,64972,10.31,70852.5,-4.03,-4.73,-4.69,0,*52
1509267635.45,64973,10.31,70864.8,-4.03,-4.77,-4.69,0,*57
1509267636.7,64974,10.31,70866.3,-4.05,-4.81,-4.73,0,*54
1509267637.95,64975,10.31,70870.8,-4.05,-4.81,-4.81,0,*58
1509267639.19,64976,10.31,70874.3,-4.03,-4.77,-4.77,0,*5D
1509267640.44,64977,10.31,70868.3,-4.03,-4.69,-4.69,0,*5C
1509267641.69,64978,10.31,70864.8,-4.05,-4.73,-4.73,0,*55
1509267642.91,64979,10.38,70874.5,-4.03,-4.69,-4.65,0,*5E
1509267644.16,64980,10.31,70864.8,-4.05,-4.73,-4.81,0,*5F
1509267645.41,64981,10.31,70858.8,-4.05,-4.81,-4.73,0,*5E
1509267646.66,64982,10.38,70856.8,-4.05,-4.81,-4.73,0,*5D
1509267647.91,64983,10.31,70848.8,-4.05,-4.73,-4.81,0,*5C
1509267649.17,64984,10.31,70842.3,-4.05,-4.73,-4.73,0,*56
1509267650.41,64985,10.38,70844.8,-4.05,-4.81,-4.73,0,*5A
1509267651.67,64986,10.38,70840.0,-4.05,-4.73,-4.73,0,*54
1509267652.91,64987,10.31,70834.5,-4.03,-4.77,-4.69,0,*5C
1509267654.15,64988,10.31,70828.3,-4.03,-4.69,-4.69,0,*5C
1509267655.41,64989,10.38,70826.0,-4.05,-4.73,-4.81,0,*56
1509267656.66,64990,10.31,70820.0,-4.05,-4.73,-4.73,0,*53
1509267657.91,64991,10.31,70816.3,-4.05,-4.73,-4.73,0,*52
1509267659.16,64992,10.31,70820.0,-4.05,-4.73,-4.69,0,*5A
1509267660.41,64993,10.31,70820.5,-4.05,-4.73,-4.73,0,*50
1509267661.66,64994,10.31,70828.5,-4.05,-4.73,-4.73,0,*57
1509267662.91,64995,10.31,70834.8,-4.05,-4.73,-4.73,0,*56
1509267664.17,64996,10.31,70834.3,-4.05,-4.73,-4.69,0,*5E
1509267665.42,64997,10.31,70840.3,-4.05,-4.73,-4.73,0,*54
1509267666.67,64998,10.31,70842.5,-4.05,-4.73,-4.73,0,*5B
1509267667.92,64999,10.31,70840.0,-4.05,-4.73,-4.81,0,*57
1509267669.17,65000,10.31,70846.0,-4.05,-4.81,-4.69,0,*54
1509267670.42,65001,10.31,70842.5,-4.05,-4.81,-4.73,0,*5E
1509267671.67,65002,10.31,70842.5,-4.03,-4.85,-4.73,0,*5F
1509267672.92,65003,10.31,70842.3,-4.05,-4.73,-4.73,0,*51
1509267674.17,65004,10.31,70846.0,-4.05,-4.73,-4.73,0,*56
1509267675.41,65005,10.31,70842.8,-4.05,-4.69,-4.73,0,*5C
1509267676.66,65006,10.31,70842.5,-4.05,-4.85,-4.73,0,*5D
1509267677.91,65007,10.38,70844.0,-4.05,-4.81,-4.81,0,*55
1509267679.16,65008,10.31,70844.8,-4.05,-4.85,-4.73,0,*53
1509267680.41,65009,10.31,70854.0,-4.05,-4.85,-4.73,0,*52
1509267681.66,65010,10.31,70856.0,-4.03,-4.77,-4.69,0,*5A
1509267682.91,65011,10.38,70868.0,-4.05,-4.85,-4.81,0,*56
1509267684.16,65012,10.38,70874.8,-4.05,-4.81,-4.73,0,*5C
1509267685.41,65013,10.31,70868.3,-4.05,-4.85,-4.81,0,*54
1509267686.65,65014,10.31,70872.3,-4.09,-4.77,-4.85,0,*56
1509267687.9,65015,10.31,70866.8,-4.05,-4.73,-4.69,0,*5D
1509267689.15,65016,10.31,70852.8,-4.05,-4.73,-4.73,0,*55
1509267690.41,65017,10.31,70852.0,-4.05,-4.81,-4.69,0,*52
1509267691.66,65018,10.38,70834.3,-4.05,-4.81,-4.73,0,*56
1509267692.9,65019,10.31,70832.5,-4.09,-4.73,-4.77,0,*52
1509267694.14,65020,10.31,70826.5,-4.09,-4.77,-4.73,0,*58
1509267695.38,65021,10.31,70826.5,-4.09,-4.77,-4.73,0,*59
1509267696.62,65022,10.38,70810.0,-4.09,-4.77,-4.77,0,*5E
1509267697.87,65023,10.31,70798.8,-4.09,-4.73,-4.73,0,*5F
1509267699.12,65024,10.31,70796.3,-4.05,-4.73,-4.69,0,*5F
1509267700.36,65025,10.38,70792.3,-4.09,-4.77,-4.77,0,*59
1509267701.6,65026,10.38,70800.0,-4.09,-4.77,-4.73,0,*5E
1509267702.84,65027,10.31,70812.0,-4.09,-4.85,-4.73,0,*52
1509267704.08,65028,10.31,70816.8,-4.09,-4.85,-4.77,0,*59
1509267705.33,65029,10.31,70818.3,-4.09,-4.89,-4.77,0,*54
1509267706.58,65030,10.38,70808.3,-4.05,-4.81,-4.73,0,*5C
1509267707.83,65031,10.31,70800.8,-4.05,-4.81,-4.73,0,*5D
1509267709.08,65032,10.31,70802.8,-4.05,-4.81,-4.73,0,*5E
1509267710.33,65033,10.31,70806.5,-4.05,-4.81,-4.69,0,*54
1509267711.58,65034,10.31,70812.0,-4.05,-4.85,-4.73,0,*5C
1509267712.83,65035,10.31,70814.0,-4.05,-4.85,-4.85,0,*54
1509267714.11,65036,10.38,70808.5,-4.11,-4.89,-4.85,0,*5E
1509267715.36,65037,10.38,70812.3,-4.09,-4.89,-4.85,0,*56
1509267716.6,65038,10.38,70812.0,-4.09,-4.85,-4.85,0,*55
1509267717.85,65039,10.38,70814.5,-4.09,-4.89,-4.89,0,*54
1509267719.11,65040,10.38,70820.3,-4.09,-4.89,-4.85,0,*56
1509267720.36,65041,10.38,70826.5,-4.09,-4.89,-4.85,0,*57
1509267721.61,65042,10.38,70824.0,-4.05,-4.85,-4.81,0,*50
1509267722.88,65043,10.38,70824.0,-4.11,-4.85,-4.89,0,*5C
1509267724.12,65044,10.38,70816.3,-4.09,-4.85,-4.89,0,*52
1509267725.37,65045,10.31,70808.3,-4.09,-4.89,-4.77,0,*5E
1509267726.62,65046,10.38,70826.3,-4.09,-4.89,-4.85,0,*50
1509267727.87,65047,10.38,70820.0,-4.05,-4.81,-4.85,0,*55
1509267729.12,65048,10.31,70820.3,-4.09,-4.85,-4.85,0,*52
1509267730.36,65049,10.38,70822.5,-4.09,-4.85,-4.85,0,*53
1509267731.63,65050,10.38,70820.0,-4.11,-4.85,-4.85,0,*52
1509267732.88,65051,10.38,70824.5,-4.09,-4.85,-4.85,0,*5A
1509267734.12,65052,10.31,70836.3,-4.09,-4.85,-4.81,0,*5D
1509267735.37,65053,10.38,70844.5,-4.09,-4.89,-4.89,0,*58
1509267736.65,65054,10.38,70846.8,-4.11,-4.89,-4.85,0,*5A
1509267737.9,65055,10.38,70854.5,-4.09,-4.89,-4.89,0,*5E
1509267739.17,65056,10.31,70830.3,-4.11,-4.85,-4.85,0,*54
1509267740.44,65057,10.31,70832.3,-4.11,-4.85,-4.85,0,*55
1509267741.69,65058,10.31,70844.8,-4.09,-4.89,-4.85,0,*5F
1509267742.96,65059,10.38,70848.5,-4.11,-4.85,-4.85,0,*5B
1509267744.21,65060,10.31,70836.8,-4.09,-4.85,-4.89,0,*54
1509267745.48,65061,10.38,70834.3,-4.11,-4.85,-4.89,0,*5C
1509267746.75,65062,10.38,70830.3,-4.11,-4.85,-4.85,0,*53
1509267748.03,65063,10.31,70804.0,-4.11,-4.89,-4.85,0,*5E
1509267749.27,65064,10.38,70800.8,-4.09,-4.85,-4.85,0,*5C
1509267750.52,65065,10.38,70774.5,-4.09,-4.89,-4.85,0,*51
1509267751.8,65066,10.38,70750.3,-4.11,-4.89,-4.85,0,*5B
1509267753.08,65067,10.31,70784.5,-4.11,-4.89,-4.85,0,*5A
1509267754.33,65068,10.38,70782.8,-4.09,-4.89,-4.89,0,*50
1509267755.58,65069,10.38,70790.3,-4.09,-4.89,-4.85,0,*5D
1509267756.86,65070,10.38,70790.8,-4.11,-4.89,-4.89,0,*50
1509267758.11,65071,10.38,70790.3,-4.09,-4.89,-4.89,0,*58
1509267759.36,65072,10.31,70790.0,-4.09,-4.89,-4.89,0,*5B
1509267760.61,65073,10.38,70790.3,-4.09,-4.89,-4.85,0,*56
1509267761.89,65074,10.38,70780.8,-4.11,-4.89,-4.89,0,*54
1509267763.16,65075,10.38,70788.8,-4.11,-4.85,-4.85,0,*55
1509267764.43,65076,10.38,70780.0,-4.11,-4.89,-4.85,0,*5A
1509267765.71,65077,10.38,70782.8,-4.11,-4.89,-4.85,0,*5B
1509267766.99,65078,10.38,70790.5,-4.11,-4.89,-4.89,0,*58
1509267768.24,65079,10.38,70798.5,-4.09,-4.89,-4.85,0,*5C
1509267769.51,65080,10.38,70808.0,-4.11,-4.85,-4.85,0,*5F
1509267770.77,65081,10.38,70818.8,-4.11,-4.85,-4.77,0,*53
1509267772.05,65082,10.38,70814.8,-4.11,-4.89,-4.77,0,*5C
1509267773.31,65083,10.38,70814.5,-4.11,-4.85,-4.77,0,*51
1509267774.58,65084,10.31,70810.8,-4.11,-4.85,-4.85,0,*5B
1509267775.83,65085,10.38,70824.0,-4.09,-4.85,-4.85,0,*53
1509267777.1,65086,10.38,70826.5,-4.11,-4.85,-4.85,0,*59
1509267778.35,65087,10.38,70814.5,-4.09,-4.89,-4.89,0,*51
1509267779.63,65088,10.31,70808.5,-4.11,-4.89,-4.85,0,*5B
1509267780.9,65089,10.38,70820.3,-4.11,-4.85,-4.85,0,*56
1509267782.17,65090,10.38,70824.8,-4.11,-4.85,-4.85,0,*5E
1509267783.45,65091,10.38,70820.0,-4.11,-4.89,-4.85,0,*53
1509267784.72,65092,10.38,70826.0,-4.11,-4.89,-4.89,0,*5C
1509267785.99,65093,10.38,70822.5,-4.11,-4.85,-4.85,0,*5D
1509267787.27,65094,10.38,70824.5,-4.11,-4.89,-4.85,0,*56
1509267788.54,65095,10.38,70826.8,-4.11,-4.85,-4.77,0,*56
1509267789.79,65096,10.38,70816.0,-4.09,-4.89,-4.85,0,*5D
1509267791.06,65097,10.31,70788.3,-4.11,-4.85,-4.85,0,*59
1509267792.33,65098,10.38,70790.3,-4.11,-4.85,-4.77,0,*5B
1509267793.59,65099,10.38,70782.8,-4.11,-4.77,-4.77,0,*57
1509267794.86,65100,10.38,70806.0,-4.11,-4.85,-4.77,0,*5B
1509267796.13,65101,10.38,70796.5,-4.11,-4.85,-4.77,0,*5A
1509267797.39,65102,10.38,70792.8,-4.11,-4.85,-4.77,0,*59
1509267798.66,65103,10.38,70784.0,-4.11,-4.85,-4.73,0,*5C
1509267799.93,65104,10.38,70772.8,-4.11,-4.85,-4.77,0,*5F
1509267801.19,65105,10.38,70808.0,-4.11,-4.85,-4.77,0,*5E
1509267802.46,65106,10.38,70744.3,-4.11,-4.77,-4.77,0,*50
1509267803.73,65107,10.38,70762.5,-4.11,-4.85,-4.73,0,*58
1509267804.99,65108,10.38,70736.3,-4.11,-4.77,-4.77,0,*5E
1509267806.23,65109,10.38,70750.5,-4.09,-4.85,-4.77,0,*5B
1509267807.5,65110,10.38,70756.8,-4.11,-4.85,-4.73,0,*5E
1509267808.77,65111,10.38,70762.0,-4.11,-4.85,-4.77,0,*5B
1509267810.01,65112,10.38,70778.3,-4.09,-4.85,-4.77,0,*51
1509267811.28,65113,10.31,70792.3,-4.11,-4.85,-4.77,0,*59
1509267812.54,65114,10.38,70798.8,-4.11,-4.77,-4.77,0,*53
1509267813.81,65115,10.38,70810.3,-4.11,-4.85,-4.85,0,*52
1509267815.08,65116,10.38,70806.3,-4.11,-4.85,-4.77,0,*5C
1509267816.33,65117,10.38,70814.0,-4.09,-4.89,-4.89,0,*59
1509267817.6,65118,10.31,70788.5,-4.11,-4.85,-4.85,0,*5F
1509267818.88,65119,10.31,70770.3,-4.11,-4.89,-4.89,0,*5E
1509267820.16,65120,10.38,70762.8,-4.11,-4.89,-4.89,0,*54
1509267821.43,65121,10.31,70758.0,-4.11,-4.89,-4.85,0,*59
1509267822.71,65122,10.38,70784.5,-4.11,-4.89,-4.85,0,*5A
1509267823.99,65123,10.38,70778.3,-4.11,-4.89,-4.89,0,*57
1509267825.26,65124,10.38,70774.0,-4.11,-4.89,-4.89,0,*50
1509267826.54,65125,10.38,70802.3,-4.11,-4.89,-4.89,0,*51
1509267827.8,65126,10.38,70828.5,-4.13,-4.89,-4.89,0,*50
1509267829.05,65127,10.38,70814.8,-4.13,-4.93,-4.89,0,*5A
1509267830.3,65128,10.31,70818.8,-4.13,-4.93,-4.89,0,*55
1509267831.55,65129,10.38,70804.8,-4.13,-4.93,-4.89,0,*54
1509267832.81,65130,10.38,70820.5,-4.13,-4.89,-4.89,0,*57
1509267834.09,65131,10.38,70838.3,-4.11,-4.89,-4.89,0,*54
1509267835.37,65132,10.38,70828.0,-4.11,-4.89,-4.89,0,*57
1509267836.64,65133,10.38,70822.3,-4.11,-4.89,-4.89,0,*56
1509267837.92,65134,10.31,70820.8,-4.11,-4.89,-4.89,0,*51
1509267839.2,65135,10.38,70804.8,-4.11,-4.89,-4.89,0,*50
1509267840.45,65136,10.31,70780.3,-4.13,-4.89,-4.89,0,*51
1509267841.71,65137,10.38,70778.5,-4.13,-4.85,-4.89,0,*5C
1509267842.98,65138,10.38,70770.5,-4.15,-4.93,-4.93,0,*59
1509267844.24,65139,10.38,70782.3,-4.13,-4.89,-4.89,0,*5E
1509267845.51,65140,10.38,70778.0,-4.15,-4.93,-4.93,0,*56
1509267846.76,65141,10.38,70784.0,-4.13,-4.89,-4.89,0,*51
1509267848.03,65142,10.38,70794.3,-4.15,-4.93,-4.93,0,*54
1509267849.31,65143,10.38,70800.8,-4.15,-4.93,-4.89,0,*5E
1509267850.56,65144,10.38,70816.0,-4.13,-4.85,-4.85,0,*54
1509267851.82,65145,10.38,70824.3,-4.13,-4.89,-4.89,0,*55
1509267853.08,65146,10.38,70826.8,-4.13,-4.89,-4.85,0,*5A
1509267854.32,65147,10.31,70822.5,-4.13,-4.85,-4.77,0,*5A
1509267855.59,65148,10.31,70824.5,-4.11,-4.85,-4.85,0,*5A
1509267856.84,65149,10.38,70830.5,-4.13,-4.85,-4.85,0,*59
1509267858.09,65150,10.38,70854.0,-4.13,-4.85,-4.77,0,*5C
1509267859.37,65151,10.38,70858.5,-4.15,-4.81,-4.81,0,*56
1509267860.62,65152,10.38,70826.3,-4.13,-4.85,-4.77,0,*5E
1509267861.86,65153,10.38,70830.8,-4.13,-4.85,-4.77,0,*5F
1509267863.11,65154,10.38,70838.0,-4.13,-4.85,-4.77,0,*58
1509267864.36,65155,10.31,70834.3,-4.13,-4.77,-4.77,0,*54
1509267865.61,65156,10.38,70852.3,-4.13,-4.85,-4.77,0,*5A
1509267866.85,65157,10.38,70852.8,-4.13,-4.85,-4.77,0,*5B
1509267868.1,65158,10.38,70840.0,-4.13,-4.77,-4.73,0,*5D
1509267869.38,65159,10.38,70840.8,-4.15,-4.89,-4.81,0,*56
1509267870.63,65160,10.38,70842.5,-4.13,-4.85,-4.77,0,*5F
1509267871.88,65161,10.38,70846.5,-4.13,-4.77,-4.73,0,*57
1509267873.13,65162,10.38,70848.0,-4.13,-4.89,-4.73,0,*55
1509267874.38,65163,10.38,70852.5,-4.13,-4.77,-4.77,0,*51
1509267875.63,65164,10.38,70834.0,-4.13,-4.77,-4.73,0,*52
1509267876.87,65165,10.38,70844.8,-4.13,-4.85,-4.73,0,*5E
1509267878.15,65166,10.38,70864.3,-4.15,-4.81,-4.77,0,*5B
1509267879.39,65167,10.38,70848.8,-4.13,-4.77,-4.73,0,*51
1509267880.64,65168,10.38,70852.3,-4.13,-4.77,-4.73,0,*5E
1509267881.89,65169,10.38,70842.0,-4.13,-4.77,-4.77,0,*5B
1509267883.14,65170,10.38,70780.8,-4.13,-4.77,-4.73,0,*57
1509267884.38,65171,10.38,70706.5,-4.13,-4.77,-4.73,0,*56
1509267885.65,65172,10.38,70748.5,-4.11,-4.77,-4.77,0,*53
1509267886.92,65173,10.38,70752.8,-4.11,-4.89,-4.77,0,*53
1509267888.19,65174,10.38,70784.5,-4.11,-4.89,-4.77,0,*54
1509267889.44,65175,10.38,70810.8,-4.13,-4.85,-4.77,0,*5B
1509267890.69,65176,10.38,70814.5,-4.13,-4.77,-4.77,0,*55
1509267891.94,65177,10.38,70812.3,-4.13,-4.85,-4.77,0,*59
1509267893.19,65178,10.38,70810.0,-4.13,-4.85,-4.73,0,*52
1509267894.43,65179,10.38,70820.0,-4.13,-4.77,-4.77,0,*5A
1509267895.68,65180,10.38,70810.8,-4.13,-4.85,-4.77,0,*51
1509267896.93,65181,10.38,70812.3,-4.13,-4.85,-4.77,0,*50
1509267898.18,65182,10.38,70832.0,-4.13,-4.85,-4.85,0,*5E
1509267899.43,65183,10.38,70840.0,-4.13,-4.85,-4.77,0,*52
1509267900.67,65184,10.38,70842.0,-4.13,-4.85,-4.77,0,*55
1509267901.92,65185,10.38,70850.5,-4.13,-4.85,-4.73,0,*50
1509267903.17,65186,10.38,70838.0,-4.13,-4.85,-4.73,0,*53
1509267904.44,65187,10.38,70840.0,-4.11,-4.73,-4.77,0,*5D
1509267905.69,65188,10.38,70836.3,-4.13,-4.77,-4.73,0,*50
1509267906.95,65189,10.38,70826.5,-4.11,-4.77,-4.77,0,*57
1509267908.22,65190,10.38,70830.0,-4.11,-4.73,-4.73,0,*5F
1509267909.47,65191,10.38,70828.5,-4.13,-4.77,-4.77,0,*5C
1509267910.72,65192,10.38,70824.0,-4.13,-4.85,-4.85,0,*5F
1509267911.97,65193,10.38,70818.8,-4.13,-4.85,-4.89,0,*52
1509267913.24,65194,10.38,70814.3,-4.11,-4.85,-4.85,0,*5B
1509267914.52,65195,10.31,70812.8,-4.11,-4.85,-4.85,0,*5A
1509267915.78,65196,10.38,70816.8,-4.11,-4.85,-4.73,0,*50
1509267917.05,65197,10.38,70822.5,-4.11,-4.85,-4.77,0,*55
1509267918.32,65198,10.38,70830.8,-4.11,-4.85,-4.77,0,*5A
1509267919.56,65199,10.38,70836.8,-4.09,-4.85,-4.73,0,*56
1509267920.83,65200,10.38,70830.8,-4.11,-4.73,-4.73,0,*55
1509267922.08,65201,10.38,70828.3,-4.13,-4.77,-4.73,0,*52
1509267923.32,65202,10.38,70830.3,-4.13,-4.77,-4.73,0,*51
1509267924.59,65203,10.38,70832.3,-4.11,-4.73,-4.77,0,*52
1509267925.86,65204,10.38,70838.3,-4.11,-4.73,-4.73,0,*51
1509267927.13,65205,10.38,70830.5,-4.11,-4.73,-4.73,0,*50
1509267928.38,65206,10.38,70826.3,-4.11,-4.73,-4.65,0,*54
1509267929.65,65207,10.38,70814.8,-4.11,-4.77,-4.73,0,*56
1509267930.92,65208,10.38,70814.0,-4.11,-4.73,-4.73,0,*5D
1509267932.16,65209,10.38,70792.3,-4.09,-4.77,-4.73,0,*51
1509267933.43,65210,10.38,70768.5,-4.11,-4.73,-4.73,0,*54
1509267934.7,65211,10.38,70742.8,-4.11,-4.73,-4.77,0,*51
1509267935.95,65212,10.38,70764.0,-4.09,-4.73,-4.73,0,*5F
1509267937.22,65213,10.38,70770.8,-4.11,-4.73,-4.77,0,*53
1509267938.46,65214,10.38,70760.3,-4.11,-4.73,-4.65,0,*57
1509267939.71,65215,10.38,70738.0,-4.11,-4.73,-4.65,0,*56
1509267940.98,65216,10.38,70758.3,-4.11,-4.73,-4.73,0,*52
1509267942.25,65217,10.38,70758.8,-4.11,-4.73,-4.73,0,*53
1509267943.5,65218,10.38,70786.0,-4.11,-4.77,-4.65,0,*5F
1509267944.75,65219,10.38,70780.3,-4.11,-4.73,-4.65,0,*5A
1509267946.0,65220,10.38,70784.0,-4.11,-4.73,-4.61,0,*54
1509267947.2,65221,10.38,70782.0,-4.09,-4.65,-4.61,0,*5B
1509267948.45,65222,10.38,70784.8,-4.11,-4.73,-4.61,0,*56
1509267949.65,65223,10.38,70794.0,-4.09,-4.65,-4.61,0,*59
1509267950.88,65224,10.38,70806.8,-4.11,-4.65,-4.65,0,*53
1509267952.12,65225,10.38,70832.5,-4.11,-4.73,-4.61,0,*51
1509267953.37,65226,10.38,70822.5,-4.11,-4.73,-4.65,0,*56
1509267954.57,65227,10.38,70804.5,-4.09,-4.65,-4.65,0,*59
1509267955.82,65228,10.38,70810.8,-4.11,-4.73,-4.65,0,*58
1509267957.09,65229,10.38,70816.0,-4.11,-4.73,-4.73,0,*5E
1509267958.34,65230,10.38,70814.5,-4.09,-4.73,-4.73,0,*5F
1509267959.61,65231,10.38,70828.0,-4.11,-4.73,-4.73,0,*57
1509267960.85,65232,10.38,70832.8,-4.09,-4.77,-4.73,0,*59
1509267962.12,65233,10.38,70836.8,-4.11,-4.77,-4.73,0,*51
1509267963.36,65234,10.38,70832.3,-4.09,-4.77,-4.73,0,*5F
1509267964.6,65235,10.38,70826.3,-4.09,-4.73,-4.73,0,*5A
1509267965.87,65236,10.38,70834.5,-4.11,-4.73,-4.73,0,*50
1509267967.11,65237,10.38,70840.3,-4.09,-4.77,-4.73,0,*5C
1509267968.36,65238,10.38,70844.3,-4.09,-4.73,-4.73,0,*57
1509267969.58,65239,10.38,70844.5,-4.09,-4.73,-4.65,0,*51
1509267970.8,65240,10.38,70848.3,-4.09,-4.73,-4.65,0,*5F
1509267972.03,65241,10.38,70848.0,-4.09,-4.73,-4.65,0,*5E
1509267973.25,65242,10.38,70842.8,-4.09,-4.73,-4.61,0,*59
1509267974.45,65243,10.38,70846.3,-4.09,-4.65,-4.65,0,*5B
1509267975.68,65244,10.38,70840.5,-4.11,-4.65,-4.65,0,*55
1509267976.9,65245,10.38,70830.8,-4.11,-4.65,-4.65,0,*54
1509267978.11,65246,10.38,70830.5,-4.09,-4.65,-4.61,0,*5A
1509267979.31,65247,10.38,70840.8,-4.09,-4.65,-4.61,0,*5B
1509267980.51,65248,10.38,70846.3,-4.09,-4.65,-4.61,0,*54
1509267981.71,65249,10.38,70842.5,-4.09,-4.65,-4.61,0,*55
1509267982.91,65250,10.38,70834.8,-4.09,-4.65,-4.61,0,*5D
1509267984.14,65251,10.38,70828.8,-4.11,-4.61,-4.61,0,*51
1509267985.34,65252,10.38,70828.8,-4.09,-4.61,-4.61,0,*5B
1509267986.55,65253,10.38,70830.0,-4.05,-4.57,-4.57,0,*56
1509267987.76,65254,10.38,70842.8,-4.05,-4.57,-4.49,0,*5E
1509267988.97,65255,10.38,70846.8,-4.05,-4.61,-4.57,0,*55
1509267990.17,65256,10.38,70856.5,-4.09,-4.65,-4.61,0,*5B
1509267991.37,65257,10.38,70858.3,-4.09,-4.65,-4.61,0,*5A
1509267992.57,65258,10.38,70858.8,-4.09,-4.61,-4.61,0,*51
1509267993.77,65259,10.38,70866.5,-4.09,-4.61,-4.61,0,*50
1509267994.98,65260,10.38,70866.5,-4.05,-4.57,-4.49,0,*59
1509267996.19,65261,10.38,70868.8,-4.05,-4.57,-4.57,0,*57
1509267997.4,65262,10.38,70870.3,-4.05,-4.61,-4.57,0,*51
1509267998.6,65263,10.38,70872.8,-4.05,-4.61,-4.49,0,*5F
1509267999.8,65264,10.38,70878.3,-4.03,-4.57,-4.41,0,*53
1509268001.01,65265,10.38,70866.0,-4.05,-4.57,-4.57,0,*53
1509268002.22,65266,10.38,70842.0,-4.05,-4.61,-4.57,0,*55
1509268003.43,65267,10.38,70836.8,-4.05,-4.61,-4.57,0,*54
1509268004.64,65268,10.38,70846.3,-4.05,-4.57,-4.57,0,*5E
1509268005.85,65269,10.38,70842.0,-4.05,-4.57,-4.57,0,*5F
1509268007.06,65270,10.38,70838.3,-4.03,-4.65,-4.57,0,*50
1509268008.26,65271,10.38,70846.8,-4.03,-4.57,-4.53,0,*54
1509268009.47,65272,10.38,70846.8,-4.05,-4.61,-4.61,0,*55
1509268010.68,65273,10.38,70822.3,-4.03,-4.57,-4.57,0,*52
1509268011.88,65274,10.38,70818.8,-4.03,-4.57,-4.57,0,*55
1509268013.11,65275,10.38,70812.5,-4.05,-4.69,-4.57,0,*5F
1509268014.31,65276,10.38,70812.5,-4.03,-4.65,-4.65,0,*57
1509268015.56,65277,10.38,70804.5,-4.05,-4.69,-4.69,0,*50
1509268016.77,65278,10.38,70772.3,-4.05,-4.65,-4.65,0,*5F
1509268018.01,65279,10.38,70766.5,-4.03,-4.69,-4.69,0,*58
1509268019.26,65280,10.38,70772.8,-4.05,-4.81,-4.73,0,*55
1509268020.51,65281,10.38,70756.5,-4.05,-4.81,-4.73,0,*54
1509268021.76,65282,10.38,70768.3,-4.05,-4.85,-4.73,0,*53
1509268023.02,65283,10.38,70750.3,-4.05,-4.81,-4.81,0,*5B
1509268024.27,65284,10.38,70738.0,-4.05,-4.85,-4.81,0,*58
1509268025.51,65285,10.38,70736.5,-4.03,-4.81,-4.77,0,*52
1509268026.75,65286,10.38,70750.3,-4.03,-4.81,-4.77,0,*51
1509268028.0,65287,10.38,70770.0,-4.03,-4.81,-4.77,0,*50
1509268029.24,65288,10.38,70758.0,-4.03,-4.81,-4.77,0,*5F
1509268030.48,65289,10.38,70762.3,-4.03,-4.77,-4.77,0,*57
1509268031.73,65290,10.38,70742.3,-4.05,-4.85,-4.81,0,*5D
1509268032.99,65291,10.38,70748.3,-4.05,-4.85,-4.81,0,*5C
1509268034.24,65292,10.38,70742.8,-4.05,-4.85,-4.81,0,*5F
1509268035.49,65293,10.38,70764.0,-4.05,-4.81,-4.81,0,*5A
1509268036.74,65294,10.38,70748.8,-4.05,-4.77,-4.81,0,*54
1509268037.99,65295,10.38,70764.3,-4.05,-4.81,-4.73,0,*51
1509268039.24,65296,10.38,70768.5,-4.05,-4.73,-4.69,0,*54
1509268040.46,65297,10.38,70768.0,-4.03,-4.69,-4.65,0,*54
1509268041.71,65298,10.38,70778.0,-4.05,-4.69,-4.69,0,*51
1509268042.96,65299,10.38,70792.5,-4.05,-4.69,-4.69,0,*50
