1509271200.94,2322,10.56,70852.3,-5.39,-6.31,-6.19,0,*64
1509271202.17,2323,10.56,70848.0,-5.39,-6.23,-6.23,0,*6F
1509271203.41,2324,10.5,70850.8,-5.39,-6.23,-6.23,0,*68
1509271204.64,2325,10.5,70848.5,-5.39,-6.23,-6.23,0,*69
1509271205.88,2326,10.5,70848.5,-5.39,-6.23,-6.23,0,*6A
1509271207.09,2327,10.56,70850.5,-5.39,-6.23,-6.31,0,*68
1509271208.34,2328,10.5,70848.5,-5.41,-6.35,-6.23,0,*6C
1509271209.58,2329,10.5,70850.3,-5.39,-6.23,-6.19,0,*6C
1509271210.82,2330,10.5,70850.3,-5.41,-6.35,-6.23,0,*65
1509271212.08,2331,10.5,70850.8,-5.41,-6.27,-6.23,0,*67
1509271213.29,2332,10.56,70852.5,-5.39,-6.23,-6.13,0,*6C
1509271214.51,2333,10.5,70850.8,-5.39,-6.19,-6.13,0,*64
1509271215.7,2334,10.56,70852.0,-5.35,-6.09,-6.13,0,*6E
1509271216.94,2335,10.56,70852.5,-5.39,-6.19,-6.19,0,*68
1509271218.16,2336,10.56,70852.5,-5.39,-6.19,-6.13,0,*61
1509271219.35,2337,10.5,70852.5,-5.39,-6.13,-6.13,0,*6A
1509271220.62,2338,10.5,70852.3,-5.41,-6.23,-6.19,0,*63
1509271221.8,2339,10.56,70852.8,-5.39,-6.13,-6.05,0,*63
1509271223.02,2340,10.56,70856.0,-5.39,-6.19,-6.13,0,*60
1509271224.21,2341,10.56,70852.5,-5.39,-6.13,-6.13,0,*6B
1509271225.42,2342,10.56,70852.3,-5.41,-6.13,-6.09,0,*6C
1509271226.61,2343,10.5,70850.8,-5.39,-6.13,-6.05,0,*6E
1509271227.86,2344,10.5,70852.5,-5.39,-6.19,-6.19,0,*6E
1509271229.13,2345,10.56,70852.0,-5.41,-6.19,-6.19,0,*60
1509271230.34,2346,10.5,70854.5,-5.39,-6.19,-6.05,0,*61
1509271231.56,2347,10.56,70856.8,-5.39,-6.19,-6.05,0,*60
1509271232.74,2348,10.5,70858.3,-5.39,-6.05,-6.05,0,*62
1509271233.93,2349,10.56,70860.0,-5.39,-6.13,-6.05,0,*64
1509271235.11,2350,10.56,70864.8,-5.39,-6.13,-6.05,0,*6C
1509271236.3,2351,10.56,70870.5,-5.39,-6.05,-6.05,0,*6A
1509271237.48,2352,10.56,70868.5,-5.39,-6.05,-6.01,0,*6D
1509271238.66,2353,10.56,70870.8,-5.39,-6.05,-6.05,0,*68
1509271239.85,2354,10.5,70872.5,-5.39,-6.13,-6.01,0,*6C
1509271241.04,2355,10.56,70878.5,-5.39,-6.05,-6.01,0,*6A
1509271242.22,2356,10.5,70882.8,-5.39,-6.05,-6.05,0,*6D
1509271243.41,2357,10.5,70880.3,-5.39,-6.01,-6.05,0,*68
1509271244.59,2358,10.5,70886.0,-5.39,-6.05,-6.05,0,*63
1509271245.77,2359,10.5,70884.8,-5.39,-6.05,-6.05,0,*62
1509271246.96,2360,10.56,70890.5,-5.39,-6.01,-6.05,0,*6C
1509271248.18,2361,10.56,70892.8,-5.41,-6.09,-6.05,0,*6A
1509271249.36,2362,10.5,70890.0,-5.39,-6.05,-6.01,0,*6E
1509271250.55,2363,10.56,70894.5,-5.39,-6.01,-6.05,0,*6F
1509271251.77,2364,10.5,70894.0,-5.41,-6.09,-6.09,0,*63
1509271252.95,2365,10.5,70894.0,-5.39,-6.05,-6.01,0,*69
1509271254.14,2366,10.56,70896.3,-5.39,-6.05,-6.05,0,*6E
1509271255.32,2367,10.5,70896.0,-5.39,-6.01,-6.05,0,*6B
1509271256.51,2368,10.5,70898.5,-5.39,-6.05,-6.05,0,*60
1509271257.73,2369,10.5,70898.0,-5.41,-6.09,-6.09,0,*6E
1509271258.91,2370,10.56,70900.8,-5.35,-5.97,-5.97,0,*65
1509271260.13,2371,10.56,70900.0,-5.35,-5.97,-5.89,0,*6B
1509271261.32,2372,10.56,70900.3,-5.39,-6.05,-6.01,0,*6F
1509271262.5,2373,10.56,70898.3,-5.39,-6.01,-6.01,0,*6A
1509271263.69,2374,10.56,70898.0,-5.35,-5.97,-5.97,0,*61
1509271264.88,2375,10.56,70898.5,-5.35,-5.97,-5.97,0,*60
1509271266.06,2376,10.56,70902.8,-5.35,-6.01,-5.97,0,*6F
1509271267.25,2377,10.56,70900.5,-5.35,-5.97,-5.97,0,*62
1509271268.44,2378,10.56,70902.3,-5.39,-6.01,-6.05,0,*65
1509271269.62,2379,10.56,70902.3,-5.39,-6.05,-6.05,0,*60
1509271270.81,2380,10.5,70900.3,-5.39,-6.01,-6.05,0,*62
1509271271.99,2381,10.56,70904.3,-5.39,-6.01,-6.01,0,*67
1509271273.18,2382,10.56,70912.5,-5.39,-6.05,-6.01,0,*60
1509271274.36,2383,10.56,70914.8,-5.39,-6.05,-6.05,0,*65
1509271275.55,2384,10.56,70910.5,-5.39,-6.05,-6.01,0,*66
1509271276.73,2385,10.56,70904.8,-5.39,-6.05,-6.05,0,*63
1509271277.91,2386,10.56,70904.5,-5.39,-6.05,-6.05,0,*60
1509271279.1,2387,10.56,70902.8,-5.35,-6.01,-5.97,0,*61
1509271280.29,2388,10.56,70898.8,-5.35,-6.01,-6.01,0,*62
1509271281.48,2389,10.56,70894.8,-5.35,-6.09,-6.01,0,*6B
1509271282.66,2390,10.56,70890.5,-5.35,-6.13,-6.01,0,*68
1509271283.85,2391,10.56,70876.5,-5.35,-6.09,-6.09,0,*6A
1509271285.12,2392,10.56,70862.0,-5.41,-6.23,-6.19,0,*63
1509271286.37,2393,10.56,70844.0,-5.39,-6.19,-6.19,0,*64
1509271287.56,2394,10.56,70818.5,-5.39,-6.13,-6.13,0,*63
1509271288.8,2395,10.56,70802.8,-5.39,-6.19,-6.19,0,*62
1509271290.02,2396,10.5,70794.0,-5.39,-6.31,-6.19,0,*6B
1509271291.26,2397,10.56,70776.0,-5.39,-6.23,-6.19,0,*69
1509271292.49,2398,10.56,70804.0,-5.39,-6.23,-6.23,0,*6F
1509271293.71,2399,10.56,70802.5,-5.39,-6.31,-6.23,0,*6D
1509271294.94,2400,10.5,70798.8,-5.39,-6.23,-6.23,0,*69
1509271296.14,2401,10.5,70768.0,-5.39,-6.35,-6.35,0,*68
1509271297.33,2402,10.56,70788.5,-5.39,-6.35,-6.31,0,*6F
1509271298.55,2403,10.5,70774.0,-5.35,-6.31,-6.27,0,*61
1509271299.73,2404,10.5,70800.5,-5.39,-6.47,-6.39,0,*64
1509271300.95,2405,10.56,70806.0,-5.41,-6.39,-6.47,0,*6A
1509271302.17,2406,10.56,70824.5,-5.41,-6.47,-6.47,0,*60
1509271303.39,2407,10.5,70820.5,-5.41,-6.47,-6.47,0,*61
1509271304.62,2408,10.5,70826.3,-5.41,-6.51,-6.47,0,*69
1509271305.82,2409,10.56,70790.5,-5.43,-6.51,-6.47,0,*6A
1509271307.04,2410,10.56,70796.3,-5.41,-6.51,-6.47,0,*60
1509271308.24,2411,10.5,70822.3,-5.43,-6.51,-6.47,0,*63
1509271309.46,2412,10.5,70824.5,-5.43,-6.63,-6.47,0,*61
1509271310.65,2413,10.56,70822.0,-5.43,-6.51,-6.51,0,*66
1509271311.89,2414,10.56,70810.3,-5.45,-6.63,-6.55,0,*62
1509271313.09,2415,10.56,70810.0,-5.43,-6.59,-6.59,0,*60
1509271314.3,2416,10.56,70812.3,-5.43,-6.63,-6.51,0,*62
1509271315.52,2417,10.56,70812.3,-5.43,-6.63,-6.59,0,*6B
1509271316.73,2418,10.56,70808.0,-5.43,-6.63,-6.59,0,*64
1509271317.97,2419,10.56,70806.0,-5.45,-6.69,-6.63,0,*60
1509271319.21,2420,10.5,70788.3,-5.43,-6.63,-6.63,0,*66
1509271320.43,2421,10.56,70786.3,-5.45,-6.77,-6.69,0,*6E
1509271321.65,2422,10.5,70782.3,-5.45,-6.77,-6.77,0,*62
1509271322.87,2423,10.5,70772.3,-5.45,-6.69,-6.77,0,*6C
1509271324.09,2424,10.5,70768.5,-5.45,-6.77,-6.77,0,*64
1509271325.31,2425,10.56,70738.8,-5.45,-6.77,-6.77,0,*65
1509271326.53,2426,10.56,70776.8,-5.45,-6.77,-6.77,0,*66
1509271327.75,2427,10.56,70784.5,-5.45,-6.77,-6.69,0,*68
1509271328.97,2428,10.56,70784.5,-5.49,-6.81,-6.73,0,*69
1509271330.19,2429,10.56,70786.5,-5.45,-6.77,-6.69,0,*66
1509271331.4,2430,10.56,70788.5,-5.45,-6.69,-6.69,0,*61
1509271332.62,2431,10.56,70786.0,-5.49,-6.81,-6.73,0,*61
1509271333.83,2432,10.56,70788.0,-5.49,-6.73,-6.73,0,*6F
1509271335.05,2433,10.56,70798.5,-5.49,-6.73,-6.73,0,*6E
1509271336.26,2434,10.56,70812.8,-5.49,-6.73,-6.73,0,*69
1509271337.48,2435,10.56,70820.5,-5.49,-6.81,-6.69,0,*6E
1509271338.68,2436,10.56,70832.0,-5.49,-6.69,-6.69,0,*6B
1509271339.89,2437,10.5,70834.0,-5.49,-6.69,-6.69,0,*6A
1509271341.11,2438,10.56,70832.5,-5.49,-6.59,-6.69,0,*66
1509271342.32,2439,10.56,70834.0,-5.49,-6.69,-6.59,0,*67
1509271343.53,2440,10.56,70840.0,-5.49,-6.69,-6.59,0,*69
1509271344.72,2441,10.56,70838.8,-5.51,-6.69,-6.59,0,*61
1509271345.91,2442,10.56,70830.5,-5.51,-6.69,-6.59,0,*62
1509271347.1,2443,10.56,70832.5,-5.51,-6.69,-6.59,0,*63
1509271348.29,2444,10.56,70816.8,-5.51,-6.59,-6.69,0,*64
1509271349.49,2445,10.56,70802.3,-5.51,-6.59,-6.59,0,*66
1509271350.73,2446,10.56,70802.5,-5.53,-6.63,-6.73,0,*66
1509271351.92,2447,10.5,70820.8,-5.51,-6.69,-6.59,0,*67
1509271353.13,2448,10.56,70814.5,-5.53,-6.73,-6.73,0,*69
1509271354.38,2449,10.5,70816.5,-5.53,-6.73,-6.63,0,*69
1509271355.57,2450,10.56,70812.5,-5.51,-6.81,-6.69,0,*64
1509271356.79,2451,10.56,70816.8,-5.53,-6.77,-6.73,0,*65
1509271358.01,2452,10.56,70810.0,-5.53,-6.85,-6.77,0,*6F
1509271359.2,2453,10.56,70802.3,-5.51,-6.73,-6.73,0,*61
1509271360.42,2454,10.56,70790.0,-5.53,-6.85,-6.85,0,*64
1509271361.63,2455,10.56,70776.5,-5.53,-6.85,-6.77,0,*68
1509271362.85,2456,10.5,70760.5,-5.53,-6.85,-6.77,0,*6B
1509271364.04,2457,10.5,70770.3,-5.55,-6.85,-6.85,0,*61
1509271365.26,2458,10.56,70756.0,-5.53,-6.85,-6.77,0,*65
1509271366.45,2459,10.5,70750.3,-5.55,-6.85,-6.77,0,*62
1509271367.64,2460,10.56,70746.0,-5.55,-6.77,-6.77,0,*65
1509271368.83,2461,10.56,70732.0,-5.55,-6.85,-6.73,0,*6D
1509271370.02,2462,10.56,70718.8,-5.55,-6.77,-6.73,0,*63
1509271371.24,2463,10.56,70722.8,-5.57,-6.81,-6.77,0,*6D
1509271372.46,2464,10.56,70768.5,-5.57,-6.81,-6.77,0,*6A
1509271373.65,2465,10.56,70780.5,-5.55,-6.85,-6.77,0,*6D
1509271374.84,2466,10.56,70770.5,-5.55,-6.77,-6.77,0,*63
1509271376.03,2467,10.56,70770.0,-5.55,-6.85,-6.73,0,*6B
1509271377.22,2468,10.56,70774.3,-5.55,-6.73,-6.73,0,*6D
1509271378.41,2469,10.56,70786.5,-5.55,-6.85,-6.77,0,*61
1509271379.63,2470,10.5,70810.3,-5.57,-6.81,-6.77,0,*6F
1509271380.85,2471,10.56,70818.3,-5.57,-6.89,-6.77,0,*66
1509271382.07,2472,10.5,70818.0,-5.57,-6.81,-6.77,0,*6D
1509271383.27,2473,10.56,70822.0,-5.57,-6.69,-6.69,0,*65
1509271384.49,2474,10.56,70818.8,-5.57,-6.81,-6.69,0,*64
1509271385.67,2475,10.56,70826.5,-5.55,-6.69,-6.69,0,*61
1509271386.89,2476,10.56,70840.8,-5.57,-6.77,-6.77,0,*60
1509271388.14,2477,10.5,70850.8,-5.61,-6.93,-6.81,0,*67
1509271389.37,2478,10.56,70862.0,-5.61,-6.81,-6.81,0,*6B
1509271390.59,2479,10.56,70858.8,-5.57,-6.89,-6.69,0,*61
1509271391.82,2480,10.56,70858.0,-5.61,-6.81,-6.81,0,*6C
1509271393.01,2481,10.56,70868.3,-5.63,-6.73,-6.73,0,*6F
1509271394.23,2482,10.5,70864.3,-5.61,-6.85,-6.81,0,*6A
1509271395.46,2483,10.56,70872.3,-5.61,-6.85,-6.81,0,*6B
1509271396.65,2484,10.56,70878.3,-5.63,-6.85,-6.81,0,*6E
1509271397.85,2485,10.56,70876.8,-5.63,-6.85,-6.73,0,*62
1509271399.04,2486,10.56,70864.0,-5.63,-6.85,-6.81,0,*6C
1509271400.24,2487,10.56,70862.0,-5.63,-6.81,-6.85,0,*6D
1509271401.46,2488,10.56,70860.8,-5.61,-6.81,-6.73,0,*69
1509271402.65,2489,10.56,70866.0,-5.63,-6.73,-6.73,0,*67
1509271403.85,2490,10.56,70874.0,-5.63,-6.81,-6.73,0,*62
1509271405.07,2491,10.56,70886.8,-5.61,-6.73,-6.73,0,*6C
1509271406.27,2492,10.56,70882.0,-5.63,-6.81,-6.81,0,*6D
1509271407.46,2493,10.56,70876.8,-5.63,-6.81,-6.73,0,*61
1509271408.69,2494,10.5,70870.8,-5.61,-6.73,-6.81,0,*64
1509271409.88,2495,10.56,70862.8,-5.63,-6.73,-6.73,0,*6A
1509271411.1,2496,10.56,70852.8,-5.61,-6.81,-6.73,0,*66
1509271412.29,2497,10.56,70848.3,-5.63,-6.73,-6.73,0,*68
1509271413.49,2498,10.56,70850.0,-5.63,-6.73,-6.81,0,*6A
1509271414.69,2499,10.56,70840.3,-5.63,-6.81,-6.73,0,*6B
1509271415.88,2500,10.56,70850.5,-5.63,-6.81,-6.73,0,*6A
1509271417.1,2501,10.56,70858.5,-5.65,-6.89,-6.85,0,*6C
1509271418.31,2502,10.56,70844.0,-5.65,-6.89,-6.89,0,*63
1509271419.55,2503,10.56,70836.5,-5.67,-6.97,-6.97,0,*60
1509271420.79,2504,10.56,70834.5,-5.65,-6.97,-6.89,0,*6A
1509271422.04,2505,10.56,70814.3,-5.65,-7.01,-7.11,0,*65
1509271423.26,2506,10.56,70800.8,-5.65,-7.11,-7.11,0,*67
1509271424.48,2507,10.56,70810.3,-5.67,-7.15,-7.01,0,*61
1509271425.67,2508,10.56,70808.3,-5.67,-7.15,-7.11,0,*6F
1509271426.9,2509,10.5,70796.8,-5.65,-7.15,-7.11,0,*6C
1509271428.09,2510,10.56,70772.3,-5.67,-7.11,-7.11,0,*62
1509271429.28,2511,10.56,70780.8,-5.67,-7.23,-7.15,0,*66
1509271430.48,2512,10.56,70758.5,-5.67,-7.23,-7.15,0,*65
1509271431.67,2513,10.56,70742.3,-5.67,-7.23,-7.15,0,*64
1509271432.86,2514,10.56,70766.0,-5.67,-7.23,-7.23,0,*66
1509271434.08,2515,10.56,70766.0,-5.69,-7.23,-7.23,0,*69
1509271435.3,2516,10.56,70796.5,-5.69,-7.23,-7.23,0,*6A
1509271436.52,2517,10.56,70792.0,-5.71,-7.27,-7.19,0,*6F
1509271437.74,2518,10.56,70792.3,-5.69,-7.23,-7.23,0,*64
1509271438.99,2519,10.56,70788.3,-5.71,-7.27,-7.27,0,*6C
1509271440.21,2520,10.5,70754.0,-5.69,-7.23,-7.23,0,*6F
1509271441.43,2521,10.56,70762.5,-5.69,-7.23,-7.15,0,*6B
1509271442.67,2522,10.5,70766.0,-5.71,-7.27,-7.27,0,*64
1509271443.91,2523,10.5,70772.8,-5.71,-7.27,-7.27,0,*65
1509271445.13,2524,10.56,70782.3,-5.71,-7.23,-7.31,0,*61
1509271446.33,2525,10.56,70798.8,-5.71,-7.19,-7.19,0,*63
1509271447.58,2526,10.56,70800.8,-5.73,-7.31,-7.23,0,*61
1509271448.8,2527,10.5,70814.8,-5.73,-7.23,-7.23,0,*63
1509271450.02,2528,10.56,70820.3,-5.73,-7.23,-7.19,0,*65
1509271451.24,2529,10.56,70832.5,-5.73,-7.19,-7.19,0,*6D
1509271452.45,2530,10.56,70834.5,-5.71,-7.15,-7.05,0,*66
1509271453.65,2531,10.56,70834.5,-5.75,-7.11,-7.11,0,*62
1509271454.85,2532,10.5,70832.0,-5.75,-7.19,-7.11,0,*69
1509271456.08,2533,10.5,70830.5,-5.73,-7.19,-7.11,0,*6E
1509271457.32,2534,10.56,70842.0,-5.73,-7.11,-7.05,0,*64
1509271458.53,2535,10.56,70858.0,-5.75,-7.19,-7.05,0,*6B
1509271459.75,2536,10.56,70860.5,-5.75,-7.11,-7.05,0,*60
1509271460.96,2537,10.56,70860.5,-5.75,-7.11,-7.05,0,*61
1509271462.18,2538,10.56,70866.8,-5.75,-7.11,-6.97,0,*64
1509271463.42,2539,10.56,70864.3,-5.75,-7.05,-7.05,0,*6A
1509271464.66,2540,10.56,70870.5,-5.77,-7.11,-7.01,0,*67
1509271465.89,2541,10.56,70874.0,-5.75,-7.05,-7.05,0,*65
1509271467.14,2542,10.56,70878.3,-5.77,-7.11,-7.01,0,*65
1509271468.38,2543,10.56,70864.8,-5.77,-7.11,-7.01,0,*64
1509271469.59,2544,10.56,70862.8,-5.79,-7.11,-7.11,0,*6C
1509271470.85,2545,10.56,70882.8,-5.77,-7.01,-7.01,0,*63
1509271472.1,2546,10.56,70876.5,-5.77,-7.01,-7.11,0,*61
1509271473.32,2547,10.56,70870.0,-5.77,-7.11,-7.11,0,*61
1509271474.59,2548,10.5,70860.3,-5.77,-7.01,-7.01,0,*6E
1509271475.83,2549,10.56,70856.8,-5.77,-7.11,-7.01,0,*6E
1509271477.03,2550,10.56,70848.3,-5.79,-7.11,-7.11,0,*69
1509271478.25,2551,10.56,70838.8,-5.79,-7.11,-7.01,0,*69
1509271479.45,2552,10.56,70838.3,-5.79,-7.15,-7.11,0,*6F
1509271480.67,2553,10.56,70836.5,-5.79,-7.11,-7.01,0,*6B
1509271481.88,2554,10.56,70832.3,-5.79,-7.11,-7.11,0,*6D
1509271483.12,2555,10.56,70822.0,-5.77,-7.11,-7.01,0,*63
1509271484.32,2556,10.56,70822.8,-5.79,-7.15,-7.11,0,*6B
1509271485.52,2557,10.56,70826.8,-5.79,-7.11,-7.11,0,*6E
1509271486.72,2558,10.56,70820.0,-5.79,-7.15,-7.11,0,*65
1509271487.94,2559,10.56,70812.3,-5.79,-7.15,-7.01,0,*65
1509271489.14,2560,10.56,70810.3,-5.79,-7.15,-7.11,0,*6E
1509271490.36,2561,10.5,70796.0,-5.79,-7.15,-7.01,0,*6E
1509271491.55,2562,10.56,70798.8,-5.83,-7.15,-7.15,0,*6D
1509271492.74,2563,10.56,70796.8,-5.83,-7.15,-7.15,0,*6C
1509271493.98,2564,10.56,70798.8,-5.85,-7.19,-7.05,0,*60
1509271495.21,2565,10.56,70800.0,-5.83,-7.05,-7.05,0,*6A
1509271496.4,2566,10.5,70804.3,-5.83,-7.15,-7.15,0,*69
1509271497.63,2567,10.5,70814.8,-5.83,-7.05,-7.05,0,*68
1509271498.87,2568,10.56,70818.8,-5.83,-7.05,-7.01,0,*63
1509271500.11,2569,10.56,70822.3,-5.83,-7.05,-7.01,0,*62
1509271501.34,2570,10.56,70822.0,-5.83,-7.01,-6.93,0,*64
1509271502.58,2571,10.56,70824.3,-5.83,-7.01,-7.01,0,*6F
1509271503.82,2572,10.56,70820.0,-5.83,-7.01,-7.01,0,*6C
1509271505.09,2573,10.56,70826.3,-5.85,-6.93,-6.93,0,*6B
1509271506.33,2574,10.5,70818.3,-5.83,-6.93,-6.93,0,*6A
1509271507.55,2575,10.56,70822.5,-5.83,-6.93,-6.89,0,*60
1509271508.78,2576,10.5,70818.5,-5.85,-7.01,-6.89,0,*6F
1509271510.02,2577,10.5,70816.8,-5.85,-7.01,-6.89,0,*6E
1509271511.24,2578,10.56,70818.0,-5.83,-6.93,-6.89,0,*6D
1509271512.48,2579,10.5,70818.8,-5.85,-6.93,-6.89,0,*6A
1509271513.7,2580,10.5,70816.3,-5.83,-6.93,-6.89,0,*6A
1509271514.94,2581,10.56,70816.5,-5.85,-6.93,-6.89,0,*6D
1509271516.15,2582,10.56,70816.0,-5.83,-6.93,-6.89,0,*68
1509271517.37,2583,10.56,70808.5,-5.83,-6.93,-6.89,0,*69
1509271518.61,2584,10.56,70812.0,-5.85,-6.93,-6.89,0,*68
1509271519.85,2585,10.56,70814.5,-5.85,-6.93,-6.89,0,*69
1509271521.09,2586,10.5,70806.3,-5.85,-6.93,-6.89,0,*6A
1509271522.28,2587,10.56,70810.3,-5.83,-6.89,-6.89,0,*66
1509271523.53,2588,10.5,70800.8,-5.85,-6.93,-6.81,0,*6C
1509271524.77,2589,10.56,70810.5,-5.85,-6.93,-6.89,0,*65
1509271526.01,2590,10.5,70808.3,-5.85,-6.93,-6.89,0,*6D
1509271527.25,2591,10.56,70812.3,-5.85,-6.93,-6.89,0,*6C
1509271528.49,2592,10.56,70812.0,-5.85,-6.93,-6.89,0,*6F
1509271529.73,2593,10.5,70814.5,-5.85,-6.93,-6.89,0,*6E
1509271530.95,2594,10.5,70812.8,-5.85,-6.89,-6.81,0,*6A
1509271532.17,2595,10.56,70820.0,-5.87,-6.93,-6.85,0,*66
1509271533.41,2596,10.5,70826.0,-5.85,-6.93,-6.89,0,*6B
1509271534.65,2597,10.56,70830.8,-5.85,-6.93,-6.89,0,*6A
1509271535.92,2598,10.56,70824.5,-5.85,-7.01,-6.93,0,*64
1509271537.13,2599,10.5,70826.5,-5.85,-6.89,-6.89,0,*6F
1509271538.4,2600,10.5,70826.8,-5.89,-6.93,-6.93,0,*60
1509271539.62,2601,10.56,70830.8,-5.87,-6.93,-6.85,0,*68
1509271540.86,2602,10.5,70828.0,-5.87,-6.93,-6.93,0,*6C
1509271542.05,2603,10.56,70832.3,-5.87,-6.85,-6.85,0,*6D
1509271543.3,2604,10.5,70834.5,-5.87,-6.93,-6.93,0,*6A
1509271544.55,2605,10.56,70836.0,-5.87,-6.93,-6.93,0,*6B
1509271545.74,2606,10.5,70836.5,-5.87,-6.85,-6.85,0,*68
1509271546.93,2607,10.56,70846.5,-5.87,-6.85,-6.85,0,*69
1509271548.12,2608,10.56,70848.3,-5.87,-6.85,-6.85,0,*66
1509271549.33,2609,10.5,70852.8,-5.89,-6.85,-6.73,0,*60
1509271550.55,2610,10.56,70860.0,-5.89,-6.85,-6.81,0,*65
1509271551.77,2611,10.5,70862.8,-5.89,-6.85,-6.85,0,*60
1509271552.98,2612,10.5,70866.3,-5.89,-6.85,-6.85,0,*63
1509271554.18,2613,10.56,70868.5,-5.87,-6.85,-6.81,0,*68
1509271555.4,2614,10.5,70868.0,-5.89,-6.85,-6.81,0,*61
1509271556.59,2615,10.5,70870.8,-5.87,-6.85,-6.73,0,*63
1509271557.81,2616,10.56,70878.5,-5.89,-6.85,-6.73,0,*6E
1509271559.01,2617,10.56,70882.5,-5.87,-6.81,-6.81,0,*68
1509271560.2,2618,10.56,70882.8,-5.87,-6.81,-6.73,0,*6A
1509271561.4,2619,10.56,70884.5,-5.87,-6.81,-6.81,0,*66
1509271562.61,2620,10.56,70884.3,-5.87,-6.81,-6.81,0,*6C
1509271563.82,2621,10.56,70882.0,-5.89,-6.81,-6.73,0,*6E
1509271565.02,2622,10.56,70882.5,-5.87,-6.81,-6.73,0,*63
1509271566.22,2623,10.56,70896.3,-5.87,-6.81,-6.81,0,*6F
1509271567.41,2624,10.5,70894.8,-5.87,-6.73,-6.73,0,*68
1509271568.61,2625,10.5,70888.3,-5.87,-6.81,-6.73,0,*64
1509271569.8,2626,10.56,70886.8,-5.87,-6.81,-6.73,0,*67
1509271570.99,2627,10.5,70882.0,-5.87,-6.73,-6.73,0,*6B
1509271572.18,2628,10.5,70880.8,-5.87,-6.73,-6.73,0,*64
1509271573.38,2629,10.5,70880.3,-5.87,-6.81,-6.73,0,*68
1509271574.57,2630,10.5,70880.8,-5.87,-6.85,-6.73,0,*64
1509271575.77,2631,10.5,70878.8,-5.87,-6.81,-6.81,0,*6C
1509271576.97,2632,10.5,70878.8,-5.87,-6.81,-6.81,0,*6F
1509271578.2,2633,10.56,70882.3,-5.89,-6.81,-6.81,0,*60
1509271579.42,2634,10.56,70880.8,-5.89,-6.85,-6.81,0,*63
1509271580.64,2635,10.5,70876.5,-5.89,-6.85,-6.81,0,*62
1509271581.89,2636,10.56,70884.0,-5.89,-6.93,-6.81,0,*66
1509271583.1,2637,10.5,70882.3,-5.89,-6.85,-6.85,0,*64
1509271584.32,2638,10.5,70880.3,-5.89,-6.85,-6.81,0,*6F
1509271585.54,2639,10.56,70874.0,-5.87,-6.85,-6.93,0,*63
1509271586.76,2640,10.5,70864.5,-5.89,-6.85,-6.85,0,*64
1509271588.02,2641,10.5,70854.3,-5.89,-6.93,-6.93,0,*65
1509271589.27,2642,10.56,70846.3,-5.89,-6.93,-6.85,0,*61
1509271590.53,2643,10.56,70834.0,-5.89,-7.05,-6.97,0,*6D
1509271591.79,2644,10.56,70820.5,-5.89,-7.05,-7.05,0,*60
1509271593.05,2645,10.56,70764.8,-5.89,-7.05,-7.05,0,*61
1509271594.29,2646,10.5,70736.8,-5.89,-7.11,-7.05,0,*67
1509271595.52,2647,10.56,70700.3,-5.89,-7.11,-7.05,0,*66
1509271596.76,2648,10.5,70692.0,-5.89,-7.11,-7.05,0,*69
1509271597.96,2649,10.56,70686.0,-5.91,-7.23,-7.15,0,*61
1509271599.2,2650,10.56,70702.0,-5.91,-7.27,-7.27,0,*6C
1509271600.42,2651,10.56,70722.5,-5.91,-7.27,-7.23,0,*69
1509271601.64,2652,10.56,70740.5,-5.91,-7.27,-7.23,0,*6A
1509271602.9,2653,10.56,70744.3,-5.93,-7.39,-7.27,0,*62
1509271604.17,2654,10.56,70800.3,-5.93,-7.31,-7.27,0,*6D
1509271605.39,2655,10.56,70828.0,-5.91,-7.35,-7.23,0,*6E
1509271606.63,2656,10.56,70838.8,-5.91,-7.27,-7.27,0,*6A
1509271607.9,2657,10.5,70838.8,-5.93,-7.31,-7.27,0,*6E
1509271609.17,2658,10.56,70856.5,-5.93,-7.31,-7.31,0,*66
1509271610.43,2659,10.56,70868.0,-5.93,-7.31,-7.31,0,*67
1509271611.7,2660,10.56,70880.5,-5.93,-7.39,-7.27,0,*62
1509271612.94,2661,10.56,70868.5,-5.93,-7.31,-7.19,0,*66
1509271614.21,2662,10.56,70868.5,-5.93,-7.31,-7.27,0,*68
1509271615.48,2663,10.5,70864.0,-5.93,-7.31,-7.27,0,*69
1509271616.72,2664,10.56,70858.5,-5.95,-7.31,-7.27,0,*68
1509271617.97,2665,10.56,70852.5,-5.95,-7.31,-7.27,0,*69
1509271619.21,2666,10.56,70844.5,-5.95,-7.31,-7.27,0,*6A
1509271620.45,2667,10.56,70840.8,-5.97,-7.27,-7.27,0,*6E
1509271621.67,2668,10.56,70840.3,-5.95,-7.19,-7.27,0,*6E
1509271622.87,2669,10.56,70838.0,-5.95,-7.19,-7.19,0,*62
1509271624.09,2670,10.56,70832.5,-5.97,-7.27,-7.19,0,*65
1509271625.32,2671,10.56,70826.5,-5.97,-7.27,-7.27,0,*69
1509271626.54,2672,10.56,70816.8,-5.97,-7.19,-7.27,0,*67
1509271627.78,2673,10.56,70806.3,-5.97,-7.27,-7.27,0,*6B
1509271629.01,2674,10.5,70790.8,-5.97,-7.27,-7.27,0,*6C
1509271630.25,2675,10.56,70784.5,-5.97,-7.31,-7.31,0,*6D
1509271631.51,2676,10.56,70772.8,-5.99,-7.43,-7.35,0,*61
