1509318001.04,6585,9.38,71530.5,-12.73,-14.43,-14.43,0,*59
1509318002.29,6586,9.38,71510.0,-12.73,-14.43,-14.43,0,*5A
1509318003.5,6587,9.38,71506.0,-12.69,-14.37,-14.23,0,*55
1509318004.72,6588,9.38,71508.3,-12.73,-14.19,-14.29,0,*57
1509318005.93,6589,9.38,71522.3,-12.73,-14.15,-14.19,0,*59
1509318007.17,6590,9.38,71532.5,-12.73,-14.19,-14.05,0,*50
1509318008.4,6591,9.38,71554.3,-12.73,-14.01,-13.93,0,*50
1509318009.67,6592,9.38,71556.0,-12.75,-13.87,-13.79,0,*58
1509318010.95,6593,9.38,71560.3,-12.75,-13.79,-13.87,0,*59
1509318012.24,6594,9.38,71562.0,-12.75,-14.01,-14.01,0,*5F
1509318013.49,6595,9.38,71570.8,-12.75,-13.93,-13.87,0,*5B
1509318014.74,6596,9.38,71564.8,-12.73,-13.79,-13.87,0,*5A
1509318015.97,6597,9.38,71568.3,-12.73,-13.73,-13.87,0,*51
1509318017.17,6598,9.38,71568.8,-12.73,-13.93,-13.93,0,*55
1509318018.37,6599,9.38,71566.5,-12.73,-13.93,-13.93,0,*54
1509318019.62,6600,9.38,71566.3,-12.73,-13.87,-13.87,0,*57
1509318020.83,6601,9.38,71600.0,-12.69,-13.73,-13.73,0,*5D
1509318022.07,6602,9.38,71606.8,-12.73,-13.79,-13.79,0,*55
1509318023.3,6603,9.38,71594.3,-12.73,-13.73,-13.79,0,*5E
1509318024.57,6604,9.38,71582.8,-12.75,-13.79,-13.87,0,*54
1509318025.83,6605,9.38,71596.0,-12.75,-14.01,-13.93,0,*58
1509318027.06,6606,9.38,71592.0,-12.73,-13.87,-13.93,0,*54
1509318028.28,6607,9.38,71594.3,-12.73,-13.79,-13.93,0,*54
1509318029.51,6608,9.38,71598.5,-12.73,-13.87,-13.93,0,*5A
1509318030.77,6609,9.38,71602.8,-12.73,-13.87,-14.01,0,*57
1509318032.03,6610,9.38,71582.0,-12.73,-14.01,-14.01,0,*56
1509318033.23,6611,9.38,71572.3,-12.73,-13.93,-13.93,0,*57
1509318034.5,6612,9.38,71576.3,-12.73,-14.01,-14.01,0,*54
1509318035.76,6613,9.38,71598.0,-12.69,-13.97,-13.97,0,*5E
1509318036.97,6614,9.38,71618.0,-12.73,-14.29,-14.33,0,*59
1509318038.17,6615,9.38,71608.5,-12.73,-14.61,-14.61,0,*53
1509318039.38,6616,9.38,71592.5,-12.73,-14.61,-14.61,0,*50
1509318040.65,6617,9.38,71584.5,-12.73,-14.47,-14.47,0,*51
1509318041.87,6618,9.38,71574.3,-12.73,-14.33,-14.43,0,*59
1509318043.11,6619,9.38,71558.0,-12.75,-14.33,-14.19,0,*51
1509318044.36,6620,9.38,71556.3,-12.75,-14.33,-14.43,0,*54
1509318045.62,6621,9.38,71540.5,-12.75,-14.55,-14.61,0,*55
1509318046.89,6622,9.38,71548.0,-12.75,-14.47,-14.61,0,*55
1509318048.09,6623,9.38,71524.8,-12.77,-14.61,-14.65,0,*56
1509318049.3,6624,9.38,71490.8,-12.77,-14.37,-14.37,0,*55
1509318050.52,6625,9.38,71482.0,-12.77,-14.19,-14.29,0,*57
1509318051.77,6626,9.38,71476.5,-12.75,-14.33,-14.43,0,*52
1509318053.04,6627,9.38,71476.3,-12.77,-14.51,-14.47,0,*51
1509318054.24,6628,9.38,71476.8,-12.77,-14.33,-14.37,0,*5D
1509318055.45,6629,9.38,71492.0,-12.77,-14.23,-14.19,0,*51
1509318056.71,6630,9.38,71504.8,-12.75,-14.01,-13.93,0,*5E
1509318057.94,6631,9.38,71512.3,-12.77,-13.93,-14.05,0,*59
1509318059.17,6632,9.38,71510.8,-12.75,-13.93,-13.93,0,*50
1509318060.43,6633,9.38,71522.0,-12.77,-13.97,-13.97,0,*53
1509318061.63,6634,9.38,71516.8,-12.77,-13.93,-13.93,0,*54
1509318062.9,6635,9.38,71530.5,-12.77,-14.05,-14.05,0,*55
1509318064.16,6636,9.38,71546.3,-12.77,-14.05,-14.05,0,*56
1509318065.39,6637,9.38,71542.8,-12.77,-13.97,-13.93,0,*53
1509318066.66,6638,9.38,71550.3,-12.77,-14.05,-13.97,0,*54
1509318067.95,6639,9.38,71528.5,-12.75,-14.01,-14.01,0,*5B
1509318069.21,6640,9.38,71500.5,-12.75,-13.93,-14.01,0,*59
1509318070.42,6641,9.38,71506.0,-12.77,-14.11,-14.19,0,*5E
1509318071.71,6642,9.38,71538.5,-12.75,-14.05,-14.05,0,*57
1509318072.94,6643,9.38,71546.8,-12.77,-14.05,-14.11,0,*51
1509318074.21,6644,9.38,71520.3,-12.75,-14.05,-14.15,0,*50
1509318075.45,6645,9.38,71510.5,-12.75,-14.15,-14.15,0,*50
1509318076.75,6646,9.38,71494.5,-12.75,-14.05,-14.01,0,*57
1509318078.01,6647,9.38,71494.3,-12.77,-13.97,-14.05,0,*5C
1509318079.3,6648,9.38,71518.3,-12.75,-14.01,-14.05,0,*59
1509318080.53,6649,9.38,71532.3,-12.77,-14.05,-14.11,0,*5B
1509318081.77,6650,9.38,71546.0,-12.77,-13.93,-14.01,0,*5A
1509318083.04,6651,9.38,71562.3,-12.75,-13.79,-13.87,0,*54
1509318084.27,6652,9.38,71566.3,-12.77,-13.93,-14.05,0,*5C
1509318085.52,6653,9.38,71568.8,-12.75,-13.87,-13.93,0,*52
1509318086.75,6654,9.38,71576.5,-12.77,-13.93,-14.05,0,*5A
1509318088.01,6655,9.38,71572.8,-12.75,-14.01,-14.11,0,*50
1509318089.27,6656,9.38,71594.5,-12.75,-13.93,-14.05,0,*5A
1509318090.53,6657,9.38,71600.8,-12.75,-13.93,-14.01,0,*5F
1509318091.81,6658,9.38,71598.5,-12.75,-13.87,-14.01,0,*55
1509318093.02,6659,9.38,71600.3,-12.77,-14.19,-14.19,0,*5F
1509318094.27,6660,9.38,71588.5,-12.75,-14.15,-14.29,0,*58
1509318095.55,6661,9.38,71586.5,-12.75,-14.43,-14.43,0,*56
1509318096.82,6662,9.38,71582.3,-12.75,-14.43,-14.43,0,*55
1509318098.1,6663,9.38,71580.8,-12.75,-14.43,-14.43,0,*54
1509318099.37,6664,9.38,71578.8,-12.77,-14.47,-14.47,0,*51
1509318100.64,6665,9.38,71568.0,-12.77,-14.47,-14.47,0,*50
1509318101.88,6666,9.38,71570.0,-12.75,-14.29,-14.33,0,*5A
1509318103.17,6667,9.38,71574.3,-12.75,-14.05,-14.05,0,*50
1509318104.37,6668,9.38,71588.8,-12.77,-14.19,-14.11,0,*55
1509318105.61,6669,9.38,71590.0,-12.75,-14.19,-14.29,0,*5D
1509318106.82,6670,9.38,71604.8,-12.77,-14.19,-14.19,0,*54
1509318108.11,6671,9.38,71610.5,-12.75,-13.87,-14.05,0,*5A
1509318109.34,6672,9.38,71608.5,-12.77,-13.93,-13.97,0,*52
1509318110.57,6673,9.38,71590.8,-12.77,-14.05,-14.11,0,*52
1509318111.8,6674,9.38,71596.8,-12.77,-13.93,-14.05,0,*58
1509318113.03,6675,9.38,71598.8,-12.77,-13.93,-14.05,0,*59
1509318114.27,6676,9.38,71598.0,-12.77,-14.05,-14.11,0,*57
1509318115.5,6677,9.38,71600.0,-12.77,-14.05,-14.11,0,*56
1509318116.73,6678,9.38,71602.8,-12.77,-14.05,-14.11,0,*59
1509318117.94,6679,9.38,71604.5,-12.77,-14.37,-14.37,0,*5D
1509318119.15,6680,9.38,71568.8,-12.77,-14.37,-14.37,0,*5B
1509318120.43,6681,9.38,71570.5,-12.75,-14.43,-14.43,0,*58
1509318121.71,6682,9.38,71550.3,-12.75,-14.43,-14.43,0,*5B
1509318122.95,6683,9.38,71528.5,-12.75,-14.19,-14.29,0,*59
1509318124.16,6684,9.38,71546.8,-12.77,-14.19,-14.23,0,*56
1509318125.37,6685,9.38,71540.3,-12.77,-14.33,-14.37,0,*5A
1509318126.58,6686,9.38,71566.8,-12.77,-14.23,-14.33,0,*5C
1509318127.78,6687,9.38,71548.5,-12.77,-14.33,-14.33,0,*5C
1509318129.06,6688,9.38,71532.8,-12.75,-14.43,-14.43,0,*51
1509318130.3,6689,9.38,71542.5,-12.77,-14.37,-14.47,0,*55
1509318131.51,6690,9.38,71542.3,-12.77,-14.23,-14.33,0,*5B
1509318132.73,6691,9.38,71530.0,-12.77,-14.23,-14.33,0,*5A
1509318134.02,6692,9.38,71520.0,-12.75,-14.05,-14.05,0,*5A
1509318135.23,6693,9.38,71498.0,-12.77,-14.33,-14.23,0,*58
1509318136.43,6694,9.38,71478.8,-12.77,-14.33,-14.33,0,*5E
1509318137.64,6695,9.38,71474.8,-12.77,-14.19,-14.33,0,*57
1509318138.86,6696,9.38,71464.0,-12.77,-14.23,-14.19,0,*55
1509318140.06,6697,9.38,71456.3,-12.77,-14.33,-14.23,0,*5C
1509318141.27,6698,9.38,71444.5,-12.77,-14.33,-14.23,0,*53
1509318142.48,6699,9.38,71448.8,-12.77,-14.19,-14.19,0,*53
1509318143.77,6700,9.38,71436.0,-12.75,-14.05,-14.05,0,*50
1509318145.01,6701,9.38,71440.8,-12.77,-14.05,-14.19,0,*5E
1509318146.25,6702,9.38,71442.0,-12.75,-14.19,-14.19,0,*52
1509318147.46,6703,9.38,71444.0,-12.77,-14.19,-14.19,0,*51
1509318148.72,6704,9.38,71464.3,-12.75,-14.05,-14.15,0,*55
1509318149.94,6705,9.38,71476.5,-12.77,-14.19,-14.19,0,*57
1509318151.15,6706,9.38,71486.5,-12.77,-14.19,-14.19,0,*54
1509318152.41,6707,9.38,71480.3,-12.77,-14.05,-14.05,0,*55
1509318153.7,6708,9.38,71478.3,-12.75,-14.01,-14.05,0,*5C
1509318154.94,6709,9.38,71500.0,-12.77,-14.11,-14.05,0,*5E
1509318156.17,6710,9.38,71498.0,-12.77,-14.11,-14.05,0,*56
1509318157.4,6711,9.38,71498.8,-12.75,-13.93,-13.93,0,*50
1509318158.66,6712,9.38,71488.5,-12.75,-14.05,-14.15,0,*52
1509318159.9,6713,9.38,71492.0,-12.75,-14.29,-14.33,0,*59
1509318161.11,6714,9.38,71506.3,-12.77,-14.19,-14.19,0,*57
1509318162.34,6715,9.38,71512.0,-12.77,-13.93,-14.05,0,*5E
1509318163.61,6716,9.38,71516.0,-12.75,-13.87,-13.79,0,*56
1509318164.86,6717,9.38,71522.0,-12.77,-13.79,-13.79,0,*54
1509318166.09,6718,9.38,71526.5,-12.75,-13.73,-13.65,0,*5E
1509318167.29,6719,9.38,71538.5,-12.77,-13.69,-13.69,0,*5A
1509318168.5,6720,9.38,71546.5,-12.77,-13.69,-13.69,0,*50
1509318169.74,6721,9.38,71546.5,-12.77,-13.79,-13.79,0,*51
1509318170.95,6722,9.38,71552.8,-12.77,-13.69,-13.69,0,*52
1509318172.2,6723,9.38,71554.3,-12.75,-13.61,-13.65,0,*55
1509318173.46,6724,9.38,71556.5,-12.75,-13.61,-13.73,0,*55
1509318174.71,6725,9.38,71564.5,-12.77,-13.79,-13.83,0,*50
1509318175.96,6726,9.38,71568.3,-12.75,-13.65,-13.87,0,*58
1509318177.19,6727,9.38,71574.5,-12.75,-13.65,-13.65,0,*55
1509318178.42,6728,9.38,71576.8,-12.75,-13.65,-13.73,0,*5D
1509318179.65,6729,9.38,71588.5,-12.75,-13.65,-13.65,0,*5B
1509318180.87,6730,9.38,71594.5,-12.75,-13.65,-13.73,0,*54
1509318182.1,6731,9.38,71598.5,-12.75,-13.65,-13.65,0,*52
1509318183.3,6732,9.38,71600.5,-12.77,-13.65,-13.69,0,*5F
1509318184.5,6733,9.38,71610.3,-12.77,-13.69,-13.69,0,*52
1509318185.7,6734,9.38,71612.3,-12.73,-13.65,-13.73,0,*56
1509318186.93,6735,9.38,71608.5,-12.75,-13.65,-13.73,0,*51
1509318188.13,6736,9.38,71610.5,-12.77,-13.69,-13.69,0,*57
1509318189.36,6737,9.38,71616.0,-12.75,-13.73,-13.73,0,*54
1509318190.59,6738,9.38,71616.8,-12.75,-13.65,-13.73,0,*5C
1509318191.79,6739,9.38,71614.5,-12.73,-13.65,-13.73,0,*5B
1509318192.99,6740,9.38,71612.5,-12.73,-13.65,-13.73,0,*55
1509318194.22,6741,9.38,71614.5,-12.73,-13.61,-13.73,0,*50
1509318195.48,6742,9.38,71606.0,-12.73,-13.61,-13.61,0,*50
1509318196.68,6743,9.38,71606.0,-12.73,-13.65,-13.65,0,*51
1509318197.91,6744,9.38,71602.8,-12.75,-13.65,-13.73,0,*57
1509318199.14,6745,9.38,71614.0,-12.75,-13.65,-13.73,0,*56
1509318200.37,6746,9.38,71618.3,-12.75,-13.65,-13.65,0,*52
1509318201.6,6747,9.38,71634.0,-12.75,-13.73,-13.73,0,*53
1509318202.83,6748,9.38,71624.8,-12.75,-13.65,-13.65,0,*5C
1509318204.05,6749,9.38,71626.8,-12.73,-13.93,-13.87,0,*5E
1509318205.3,6750,9.38,71622.3,-12.73,-13.87,-13.79,0,*52
1509318206.55,6751,9.38,71614.8,-12.73,-13.79,-13.87,0,*53
1509318207.78,6752,9.38,71606.8,-12.73,-14.01,-13.93,0,*5D
1509318209.03,6753,9.38,71600.3,-12.75,-13.93,-13.87,0,*53
1509318210.31,6754,9.38,71590.5,-12.75,-13.87,-13.87,0,*51
1509318211.58,6755,9.38,71580.3,-12.75,-13.79,-13.79,0,*50
1509318212.86,6756,9.38,71570.0,-12.75,-13.79,-13.87,0,*52
1509318214.12,6757,9.38,71570.5,-12.75,-13.87,-13.65,0,*5E
1509318215.32,6758,9.38,71568.3,-12.73,-13.65,-13.73,0,*5C
1509318216.57,6759,9.38,71576.3,-12.73,-13.87,-13.87,0,*5A
1509318217.8,6760,9.38,71578.0,-12.73,-13.73,-13.87,0,*5B
1509318219.05,6761,9.38,71580.3,-12.73,-13.79,-13.87,0,*50
1509318220.3,6762,9.38,71586.8,-12.75,-13.73,-13.87,0,*5F
1509318221.58,6763,9.38,71600.3,-12.75,-13.79,-13.87,0,*54
1509318222.83,6764,9.38,71608.3,-12.75,-13.73,-13.79,0,*58
1509318224.03,6765,9.38,71610.5,-12.73,-13.73,-13.73,0,*55
1509318225.24,6766,9.38,71612.8,-12.73,-13.73,-13.73,0,*56
1509318226.44,6767,9.38,71618.5,-12.73,-13.65,-13.73,0,*50
1509318227.68,6768,9.38,71616.3,-12.73,-13.79,-13.79,0,*58
1509318228.91,6769,9.38,71604.5,-12.73,-13.73,-13.87,0,*52
1509318230.19,6770,9.38,71598.5,-12.75,-13.79,-13.87,0,*56
1509318231.42,6771,9.38,71594.0,-12.69,-13.69,-13.83,0,*5F
1509318232.67,6772,9.38,71594.0,-12.73,-13.79,-13.87,0,*52
1509318233.89,6773,9.38,71576.0,-12.73,-13.87,-13.93,0,*57
1509318235.12,6774,9.38,71574.0,-12.73,-13.87,-13.93,0,*50
1509318236.35,6775,9.38,71576.0,-12.73,-13.93,-14.05,0,*5C
1509318237.59,6776,9.38,71572.5,-12.73,-14.05,-14.15,0,*56
1509318238.82,6777,9.38,71572.0,-12.73,-14.05,-14.29,0,*58
1509318240.04,6778,9.38,71588.3,-12.73,-14.19,-14.19,0,*59
1509318241.27,6779,9.38,71594.3,-12.75,-14.19,-14.29,0,*5D
1509318242.51,6780,9.38,71594.8,-12.75,-14.19,-14.29,0,*5B
1509318243.75,6781,9.38,71596.5,-12.75,-14.19,-14.29,0,*5A
1509318244.96,6782,9.38,71606.8,-12.77,-14.23,-14.33,0,*59
1509318246.2,6783,9.38,71604.8,-12.77,-14.33,-14.47,0,*5A
1509318247.41,6784,9.38,71578.3,-12.77,-14.37,-14.37,0,*5E
1509318248.61,6785,9.38,71552.8,-12.77,-14.69,-14.69,0,*5F
1509318249.9,6786,9.38,71516.3,-12.75,-14.47,-14.47,0,*5E
1509318251.13,6787,9.38,71486.5,-12.77,-14.61,-14.51,0,*5E
1509318252.34,6788,9.38,71410.8,-12.77,-14.61,-14.61,0,*52
1509318253.6,6789,9.38,71394.5,-12.75,-14.61,-14.55,0,*56
1509318254.86,6790,9.38,71402.8,-12.79,-14.61,-14.51,0,*56
1509318256.12,6791,9.38,71428.5,-12.79,-14.37,-14.47,0,*53
1509318257.36,6792,9.38,71436.5,-12.79,-14.11,-14.11,0,*57
1509318258.63,6793,9.38,71460.8,-12.79,-14.11,-13.97,0,*5F
1509318259.86,6794,9.38,71470.3,-12.79,-13.93,-13.93,0,*51
1509318261.09,6795,9.38,71490.3,-12.77,-13.93,-13.97,0,*5A
1509318262.35,6796,9.38,71516.3,-12.79,-13.93,-13.97,0,*57
1509318263.65,6797,9.38,71550.3,-12.79,-13.97,-14.05,0,*5E
1509318264.91,6798,9.38,71564.5,-12.79,-13.93,-14.05,0,*55
1509318266.17,6799,9.38,71578.5,-12.79,-14.05,-14.11,0,*59
1509318267.41,6800,9.38,71580.8,-12.79,-14.23,-14.33,0,*52
1509318268.65,6801,9.38,71572.3,-12.81,-14.37,-14.47,0,*52
1509318269.89,6802,9.38,71488.5,-12.79,-14.37,-14.37,0,*51
1509318271.11,6803,9.38,71464.3,-12.81,-14.23,-14.23,0,*57
1509318272.32,6804,9.38,71474.0,-12.81,-14.11,-14.11,0,*50
1509318273.61,6805,9.38,71472.3,-12.79,-13.97,-14.05,0,*5A
1509318274.9,6806,9.38,71524.5,-12.79,-13.97,-13.83,0,*50
1509318276.19,6807,9.38,71548.8,-12.79,-13.83,-13.83,0,*54
1509318277.45,6808,9.38,71566.0,-12.81,-13.83,-13.79,0,*59
1509318278.67,6809,9.38,71580.5,-12.81,-13.79,-13.69,0,*5C
1509318279.91,6810,9.38,71594.8,-12.79,-13.69,-13.69,0,*52
1509318281.16,6811,9.38,71590.0,-12.79,-13.79,-13.93,0,*57
1509318282.42,6812,9.38,71576.5,-12.79,-13.69,-13.83,0,*54
1509318283.7,6813,9.38,71574.8,-12.79,-13.79,-13.83,0,*54
1509318284.96,6814,9.38,71572.0,-12.79,-13.83,-13.93,0,*57
1509318286.22,6815,9.38,71578.0,-12.79,-13.83,-13.93,0,*56
1509318287.48,6816,9.38,71588.5,-12.77,-13.83,-13.83,0,*5A
1509318288.74,6817,9.38,71592.8,-12.77,-13.83,-13.83,0,*5B
1509318289.98,6818,9.38,71584.3,-12.77,-13.83,-13.93,0,*55
1509318291.17,6819,9.38,71568.0,-12.77,-13.93,-13.93,0,*55
1509318292.4,6820,9.38,71580.5,-12.77,-13.93,-13.83,0,*5E
1509318293.63,6821,9.38,71588.3,-12.77,-13.83,-13.93,0,*5F
1509318294.86,6822,9.38,71582.3,-12.77,-13.83,-13.93,0,*5C
1509318296.06,6823,9.38,71578.8,-12.77,-13.93,-13.93,0,*5C
1509318297.32,6824,9.38,71588.8,-12.77,-13.83,-13.83,0,*5B
1509318298.57,6825,9.38,71598.3,-12.77,-13.79,-13.83,0,*5F
1509318299.82,6826,9.38,71592.5,-12.75,-13.73,-13.79,0,*51
1509318301.1,6827,9.38,71590.3,-12.75,-13.79,-13.79,0,*5A
1509318302.3,6828,9.38,71594.5,-12.77,-13.93,-13.93,0,*57
1509318303.56,6829,9.38,71586.5,-12.77,-13.83,-13.83,0,*56
1509318304.82,6830,9.38,71576.5,-12.77,-13.83,-13.83,0,*5E
1509318306.05,6831,9.38,71576.8,-12.77,-13.93,-13.97,0,*5B
1509318307.3,6832,9.38,71578.5,-12.75,-13.79,-13.73,0,*54
1509318308.53,6833,9.38,71576.8,-12.77,-13.79,-13.69,0,*5C
1509318309.75,6834,9.38,71594.3,-12.77,-13.69,-13.79,0,*5B
1509318310.98,6835,9.38,71604.8,-12.77,-13.69,-13.83,0,*5F
1509318312.21,6836,9.38,71598.8,-12.75,-13.73,-13.73,0,*5A
1509318313.44,6837,9.38,71594.0,-12.77,-13.79,-13.69,0,*58
1509318314.66,6838,9.38,71606.5,-12.77,-13.69,-13.79,0,*57
1509318315.86,6839,9.38,71606.3,-12.77,-13.69,-13.69,0,*57
1509318317.09,6840,9.38,71600.3,-12.75,-13.73,-13.65,0,*5C
1509318318.35,6841,9.38,71594.3,-12.75,-13.73,-13.87,0,*51
1509318319.57,6842,9.38,71576.3,-12.77,-13.87,-13.93,0,*5E
1509318320.84,6843,9.38,71566.3,-12.75,-14.05,-14.15,0,*59
1509318322.05,6844,9.38,71544.3,-12.77,-14.23,-14.19,0,*54
1509318323.29,6845,9.38,71470.3,-12.77,-14.47,-14.33,0,*5F
1509318324.52,6846,9.38,71462.5,-12.75,-14.33,-14.29,0,*56
1509318325.73,6847,9.38,71454.3,-12.77,-14.33,-14.33,0,*5E
1509318327.0,6848,9.38,71438.8,-12.77,-14.47,-14.47,0,*51
1509318328.26,6849,9.38,71428.0,-12.77,-14.51,-14.51,0,*50
1509318329.54,6850,9.38,71436.3,-12.75,-14.43,-14.43,0,*5A
1509318330.75,6851,9.38,71438.5,-12.77,-14.37,-14.37,0,*59
1509318331.96,6852,9.38,71444.3,-12.77,-14.19,-14.11,0,*52
1509318333.22,6853,9.38,71462.0,-12.75,-13.93,-14.01,0,*55
1509318334.45,6854,9.38,71492.0,-12.77,-13.93,-14.05,0,*54
1509318335.67,6855,9.38,71502.8,-12.75,-13.93,-13.93,0,*5F
1509318336.94,6856,9.38,71514.8,-12.77,-13.97,-14.05,0,*52
1509318338.17,6857,9.38,71522.5,-12.77,-13.93,-13.97,0,*5B
1509318339.37,6858,9.38,71534.0,-12.77,-13.93,-13.93,0,*50
1509318340.65,6859,9.38,71542.3,-12.75,-13.79,-13.87,0,*52
1509318341.91,6860,9.38,71542.8,-12.77,-13.97,-14.05,0,*57
1509318343.14,6861,9.38,71540.0,-12.77,-13.93,-14.05,0,*52
1509318344.37,6862,9.38,71532.5,-12.77,-13.97,-14.11,0,*50
1509318345.58,6863,9.38,71530.8,-12.77,-14.19,-14.19,0,*58
1509318346.8,6864,9.38,71504.3,-12.77,-14.19,-14.19,0,*5F
1509318348.0,6865,9.38,71504.0,-12.77,-14.33,-14.37,0,*5A
1509318349.21,6866,9.38,71500.8,-12.77,-14.19,-14.19,0,*5D
1509318350.43,6867,9.38,71514.8,-12.77,-14.19,-14.19,0,*5C
1509318351.64,6868,9.38,71534.8,-12.77,-14.11,-14.23,0,*52
1509318352.85,6869,9.38,71568.5,-12.77,-14.11,-14.19,0,*5A
1509318354.06,6870,9.38,71552.3,-12.77,-14.19,-14.19,0,*5A
1509318355.27,6871,9.38,71554.3,-12.77,-14.19,-14.23,0,*52
1509318356.49,6872,9.38,71536.3,-12.77,-14.23,-14.37,0,*5D
1509318357.76,6873,9.38,71510.3,-12.79,-14.23,-14.47,0,*55
1509318359.06,6874,9.38,71480.3,-12.79,-14.47,-14.51,0,*57
1509318360.3,6875,9.38,71482.0,-12.79,-14.37,-14.61,0,*52
1509318361.56,6876,9.38,71482.8,-12.81,-14.47,-14.51,0,*52
1509318362.77,6877,9.38,71470.0,-12.81,-14.69,-14.65,0,*58
1509318364.0,6878,9.38,71448.5,-12.79,-14.65,-14.61,0,*58
1509318365.3,6879,9.38,71472.3,-12.79,-14.51,-14.51,0,*5D
1509318366.53,6880,9.38,71478.3,-12.79,-14.65,-14.65,0,*5B
1509318367.83,6881,9.38,71492.3,-12.79,-14.51,-14.51,0,*5A
1509318369.06,6882,9.38,71474.5,-12.79,-14.61,-14.61,0,*59
1509318370.33,6883,9.38,71470.3,-12.79,-14.33,-14.47,0,*5B
1509318371.54,6884,9.38,71458.5,-12.77,-14.23,-14.33,0,*50
1509318372.78,6885,9.38,71436.8,-12.79,-14.37,-14.37,0,*5E
1509318373.99,6886,9.38,71436.3,-12.81,-14.23,-14.23,0,*5A
1509318375.26,6887,9.38,71462.5,-12.79,-14.05,-14.23,0,*58
1509318376.48,6888,9.38,71474.3,-12.81,-14.11,-14.19,0,*5C
1509318377.77,6889,9.38,71476.0,-12.79,-14.05,-14.05,0,*52
1509318379.04,6890,9.38,71512.5,-12.79,-14.05,-14.19,0,*57
1509318380.27,6891,9.38,71516.8,-12.81,-14.05,-14.11,0,*59
1509318381.48,6892,9.38,71484.0,-12.81,-14.11,-14.19,0,*57
1509318382.72,6893,9.38,71458.8,-12.79,-14.11,-14.11,0,*59
1509318383.99,6894,9.38,71488.8,-12.81,-14.05,-14.05,0,*59
1509318385.23,6895,9.38,71496.8,-12.79,-14.11,-14.19,0,*57
1509318386.44,6896,9.38,71488.3,-12.81,-14.11,-14.11,0,*5B
1509318387.73,6897,9.38,71478.3,-12.79,-13.97,-13.97,0,*5D
1509318388.94,6898,9.38,71502.3,-12.81,-14.11,-14.11,0,*55
1509318390.18,6899,9.38,71500.8,-12.81,-13.97,-13.93,0,*50
1509318391.45,6900,9.38,71492.5,-12.81,-13.97,-13.97,0,*55
1509318392.71,6901,9.38,71506.3,-12.81,-13.83,-13.97,0,*51
1509318393.94,6902,9.38,71494.8,-12.81,-13.93,-13.83,0,*56
1509318395.2,6903,9.38,71516.5,-12.81,-13.79,-13.83,0,*53
1509318396.46,6904,9.38,71524.0,-12.81,-13.83,-13.83,0,*51
1509318397.72,6905,9.38,71524.5,-12.79,-13.93,-13.97,0,*53
1509318398.99,6906,9.38,71502.3,-12.81,-14.05,-14.05,0,*53
1509318400.26,6907,9.38,71508.5,-12.81,-13.97,-13.97,0,*52
1509318401.51,6908,9.38,71530.8,-12.81,-13.79,-13.83,0,*58
1509318402.77,6909,9.38,71528.8,-12.79,-13.69,-13.79,0,*5A
1509318403.99,6910,9.38,71532.5,-12.81,-13.79,-13.69,0,*55
1509318405.25,6911,9.38,71548.3,-12.79,-13.69,-13.79,0,*53
1509318406.53,6912,9.38,71562.0,-12.79,-13.79,-13.79,0,*51
1509318407.81,6913,9.38,71556.3,-12.79,-13.79,-13.83,0,*55
1509318409.06,6914,9.38,71566.3,-12.81,-13.83,-13.79,0,*55
1509318410.34,6915,9.38,71568.8,-12.79,-13.79,-13.79,0,*56
1509318411.57,6916,9.38,71574.0,-12.79,-13.69,-13.69,0,*55
1509318412.85,6917,9.38,71570.8,-12.79,-13.79,-13.79,0,*54
1509318414.08,6918,9.38,71570.0,-12.81,-13.79,-13.69,0,*5D
1509318415.33,6919,9.38,71572.8,-12.79,-13.79,-13.69,0,*5B
1509318416.56,6920,9.38,71572.5,-12.81,-13.79,-13.69,0,*56
1509318417.76,6921,9.38,71566.3,-12.81,-13.69,-13.69,0,*56
1509318418.99,6922,9.38,71568.3,-12.81,-13.69,-13.79,0,*54
1509318420.27,6923,9.38,71562.8,-12.79,-13.79,-13.79,0,*53
1509318421.52,6924,9.38,71562.0,-12.79,-13.93,-13.83,0,*55
1509318422.77,6925,9.38,71554.0,-12.79,-13.93,-13.79,0,*51
1509318424.07,6926,9.38,71528.3,-12.79,-13.97,-13.97,0,*56
1509318425.37,6927,9.38,71512.3,-12.79,-13.97,-14.05,0,*5B
1509318426.66,6928,9.38,71520.8,-12.79,-14.05,-14.05,0,*58
1509318427.96,6929,9.38,71546.5,-12.79,-13.97,-13.97,0,*59
1509318429.22,6930,9.38,71552.8,-12.81,-13.97,-14.05,0,*5A
1509318430.48,6931,9.38,71548.3,-12.79,-13.93,-13.97,0,*54
1509318431.71,6932,9.38,71546.5,-12.79,-13.93,-13.93,0,*53
1509318432.98,6933,9.38,71562.0,-12.79,-14.19,-14.05,0,*5F
1509318434.22,6934,9.38,71560.8,-12.79,-14.23,-14.23,0,*55
1509318435.47,6935,9.38,71562.3,-12.79,-14.23,-14.23,0,*54
1509318436.71,6936,9.38,71570.8,-12.79,-14.23,-14.23,0,*57
1509318437.92,6937,9.38,71576.8,-12.81,-14.11,-14.11,0,*51
1509318439.16,6938,9.38,71582.3,-12.79,-14.11,-14.11,0,*59
1509318440.39,6939,9.38,71582.5,-12.79,-14.11,-14.11,0,*58
1509318441.63,6940,9.38,71578.0,-12.81,-13.93,-13.97,0,*55
