# file name; noise; peak f.; mag.; duration
20180207100011271_ALFAPCE-R0_snap.fits;1.52995;26487.3;1.18768;0
20180207100111346_ALFAPCE-R0_snap.fits;1.50968;26502;1.18148;0
20180207100211420_ALFAPCE-R0_snap.fits;1.20548;26521;1.15066;0
20180207100311495_ALFAPCE-R0_snap.fits;1.64275;26494.6;0.988075;0
20180207100411570_ALFAPCE-R0_snap.fits;1.42812;26526.9;1.4094;0
20180207100511644_ALFAPCE-R0_snap.fits;1.22879;26519.5;0.916181;0
20180207100611719_ALFAPCE-R0_snap.fits;1.14445;26519.5;1.14786;0
20180207100711794_ALFAPCE-R0_snap.fits;1.28979;26490.2;1.31313;0
20180207100811868_ALFAPCE-R0_snap.fits;1.31247;26528.3;1.35038;0
20180207100911943_ALFAPCE-R0_snap.fits;1.49602;26482.9;1.1347;0
20180207101012018_ALFAPCE-R0_snap.fits;1.46427;26547.4;1.13165;0
20180207101112092_ALFAPCE-R0_snap.fits;1.28611;26506.3;1.45295;0
20180207101212167_ALFAPCE-R0_snap.fits;1.52425;26462.4;0.965763;0
20180207101312242_ALFAPCE-R0_snap.fits;1.3297;26477.1;0.935588;0
20180207101412316_ALFAPCE-R0_snap.fits;1.36403;26528.3;1.62331;0
20180207101512391_ALFAPCE-R0_snap.fits;1.42077;26455.1;1.19997;0
20180207101612466_ALFAPCE-R0_snap.fits;1.35298;26519.5;1.10814;0
20180207101712540_ALFAPCE-R0_snap.fits;1.36692;26474.1;1.31645;0
20180207101812615_ALFAPCE-R0_snap.fits;1.36133;26488.8;1.29952;0
20180207101912690_ALFAPCE-R0_snap.fits;1.49331;26490.2;1.46412;0
20180207102012764_ALFAPCE-R0_snap.fits;1.43399;26462.4;0.975592;0
20180207102112839_ALFAPCE-R0_snap.fits;1.453;26518.1;1.26788;0
20180207102212914_ALFAPCE-R0_snap.fits;1.30201;26456.5;1.30985;0
20180207102312988_ALFAPCE-R0_snap.fits;1.44008;26516.6;1.38303;0
20180207102413063_ALFAPCE-R0_snap.fits;1.48676;26543;1.27121;0
20180207102513138_ALFAPCE-R0_snap.fits;1.56547;26543;1.34429;0
20180207102613212_ALFAPCE-R0_snap.fits;1.62182;26491.7;0.984112;0
20180207102713287_ALFAPCE-R0_snap.fits;1.25604;26493.2;1.0817;0
20180207102813362_ALFAPCE-R0_snap.fits;1.19776;26490.2;1.36664;0
20180207102913436_ALFAPCE-R0_snap.fits;1.52142;26525.4;0.871665;0
20180207103013511_ALFAPCE-R0_snap.fits;1.46102;26465.3;1.0353;0
20180207103113586_ALFAPCE-R0_snap.fits;1.42057;26510.7;1.31222;0
20180207103213660_ALFAPCE-R0_snap.fits;1.50708;26502;1.10201;0
20180207103313735_ALFAPCE-R0_snap.fits;1.1545;26478.5;1.18461;0
20180207103413810_ALFAPCE-R0_snap.fits;1.39395;26484.4;1.29924;0
20180207103513884_ALFAPCE-R0_snap.fits;1.38255;26469.7;1.23288;0
20180207103613959_ALFAPCE-R0_snap.fits;1.59957;26523.9;1.06777;0
20180207103714034_ALFAPCE-R0_snap.fits;1.69633;26488.8;1.26202;0
20180207103814108_ALFAPCE-R0_snap.fits;1.67347;26516.6;1.60346;0
20180207103914183_ALFAPCE-R0_snap.fits;1.2425;26507.8;1.36209;0
20180207104014258_ALFAPCE-R0_snap.fits;1.57513;26532.7;1.24881;0
20180207104114332_ALFAPCE-R0_snap.fits;1.36001;26500.5;1.3897;0
20180207104214407_ALFAPCE-R0_snap.fits;1.13583;26506.3;1.33607;0
20180207104314482_ALFAPCE-R0_snap.fits;1.38536;26538.6;1.65791;0
20180207104414556_ALFAPCE-R0_snap.fits;1.38762;26485.8;1.27723;0
20180207104514631_ALFAPCE-R0_snap.fits;1.47383;26502;1.12389;0
20180207104614706_ALFAPCE-R0_snap.fits;1.43998;26535.6;1.28638;0
20180207104714780_ALFAPCE-R0_snap.fits;1.41386;26455.1;1.23685;0
20180207104814855_ALFAPCE-R0_snap.fits;1.18002;26472.7;0.911898;0
20180207104914930_ALFAPCE-R0_snap.fits;1.49842;26481.4;1.08269;0
20180207105015004_ALFAPCE-R0_snap.fits;1.20961;26484.4;1.15639;0
20180207105115079_ALFAPCE-R0_snap.fits;1.36249;26496.1;1.06302;0
20180207105215154_ALFAPCE-R0_snap.fits;1.50475;26482.9;1.3019;0
20180207105315228_ALFAPCE-R0_snap.fits;1.56498;26497.6;1.17221;0
20180207105415303_ALFAPCE-R0_snap.fits;1.52572;26504.9;1.23085;0
20180207105515378_ALFAPCE-R0_snap.fits;1.53489;26488.8;1.15716;0
20180207105615452_ALFAPCE-R0_snap.fits;1.50383;26493.2;1.24276;0
20180207105715527_ALFAPCE-R0_snap.fits;1.50283;26526.9;1.36205;0
20180207105815602_ALFAPCE-R0_snap.fits;1.44993;26496.1;1.2529;0
20180207105915676_ALFAPCE-R0_snap.fits;1.26233;26545.9;1.61558;0
