# file name; noise; peak f.; mag.; duration
20180207120020231_ALFAPCE-R0_snap.fits;1.72796;26543;1.43404;0
20180207120120306_ALFAPCE-R0_snap.fits;1.33906;26471.2;1.21215;0
20180207120220380_ALFAPCE-R0_snap.fits;1.6623;26453.6;1.0976;0
20180207120320455_ALFAPCE-R0_snap.fits;1.70369;26496.1;1.24915;0
20180207120420530_ALFAPCE-R0_snap.fits;1.6058;26488.8;0.992172;0
20180207120520604_ALFAPCE-R0_snap.fits;1.50428;26478.5;1.56822;0
20180207120620679_ALFAPCE-R0_snap.fits;1.24213;26543;1.51302;0
20180207120720754_ALFAPCE-R0_snap.fits;1.67509;26465.3;1.19277;0
20180207120820828_ALFAPCE-R0_snap.fits;1.74259;26519.5;1.02731;0
20180207120920903_ALFAPCE-R0_snap.fits;1.53314;26523.9;1.58305;0
20180207121020978_ALFAPCE-R0_snap.fits;1.40443;26538.6;1.44922;0
20180207121121052_ALFAPCE-R0_snap.fits;1.45175;26469.7;1.31422;0
20180207121221127_ALFAPCE-R0_snap.fits;1.38812;26462.4;1.29869;0
20180207121321202_ALFAPCE-R0_snap.fits;1.53683;26545.9;1.03485;0
20180207121421276_ALFAPCE-R0_snap.fits;1.34675;26485.8;1.44696;0
20180207121521351_ALFAPCE-R0_snap.fits;1.61814;26538.6;1.89375;0
20180207121621426_ALFAPCE-R0_snap.fits;1.36893;26496.1;1.23823;0
20180207121721500_ALFAPCE-R0_snap.fits;1.63789;26540;1.2367;0
20180207121821575_ALFAPCE-R0_snap.fits;1.37119;26523.9;1.5586;0
20180207121921650_ALFAPCE-R0_snap.fits;1.51046;26472.7;1.06194;0
20180207122021724_ALFAPCE-R0_snap.fits;1.50191;26528.3;1.29147;0
20180207122121799_ALFAPCE-R0_snap.fits;1.92447;26468.3;1.50499;0
20180207122221874_ALFAPCE-R0_snap.fits;1.40667;26488.8;0.920274;0
20180207122321948_ALFAPCE-R0_snap.fits;1.24466;26529.8;1.35688;0
20180207122422023_ALFAPCE-R0_snap.fits;1.75021;26507.8;1.35261;0
20180207122522098_ALFAPCE-R0_snap.fits;1.5243;26512.2;1.85741;0
20180207122622172_ALFAPCE-R0_snap.fits;1.51453;26449.2;1.17427;0
20180207122722247_ALFAPCE-R0_snap.fits;1.32158;26478.5;1.40748;0
20180207122822322_ALFAPCE-R0_snap.fits;1.34736;26529.8;1.54536;0
20180207122922396_ALFAPCE-R0_snap.fits;1.59082;26512.2;1.40863;0
20180207123022471_ALFAPCE-R0_snap.fits;1.8624;26507.8;1.23781;0
20180207123122546_ALFAPCE-R0_snap.fits;1.55355;26466.8;1.52763;0
20180207123222620_ALFAPCE-R0_snap.fits;1.41702;26450.7;1.22303;0
20180207123322695_ALFAPCE-R0_snap.fits;1.36499;26516.6;1.19846;0
20180207123422770_ALFAPCE-R0_snap.fits;1.40465;26538.6;1.75196;0
20180207123522844_ALFAPCE-R0_snap.fits;1.55533;26490.2;1.4422;0
20180207123622919_ALFAPCE-R0_snap.fits;1.24193;26503.4;1.43479;0
20180207123722994_ALFAPCE-R0_snap.fits;1.45225;26499;1.73044;0
20180207123823068_ALFAPCE-R0_snap.fits;1.58231;26510.7;1.33711;0
20180207123923143_ALFAPCE-R0_snap.fits;1.84523;26535.6;1.15907;0
20180207124023218_ALFAPCE-R0_snap.fits;1.65526;26462.4;1.23332;0
20180207124123292_ALFAPCE-R0_snap.fits;1.44823;26497.6;1.35077;0
20180207124223367_ALFAPCE-R0_snap.fits;1.60507;26531.2;1.18487;0
20180207124323442_ALFAPCE-R0_snap.fits;1.42547;26465.3;1.23114;0
20180207124423516_ALFAPCE-R0_snap.fits;1.69531;26543;1.28777;0
20180207124523591_ALFAPCE-R0_snap.fits;1.64132;26485.8;1.33646;0
20180207124623666_ALFAPCE-R0_snap.fits;1.30276;26547.4;0.998367;0
20180207124723740_ALFAPCE-R0_snap.fits;1.71909;26455.1;1.46726;0
20180207124823815_ALFAPCE-R0_snap.fits;1.43048;26459.5;1.27606;0
20180207124923890_ALFAPCE-R0_snap.fits;1.36918;26521;1.33816;0
20180207125023964_ALFAPCE-R0_snap.fits;1.35845;26469.7;1.49979;0
20180207125124039_ALFAPCE-R0_snap.fits;1.45544;26459.5;1.46731;0
20180207125224114_ALFAPCE-R0_snap.fits;1.64515;26456.5;1.11812;0
20180207125324188_ALFAPCE-R0_snap.fits;1.52584;26459.5;1.032;0
20180207125424263_ALFAPCE-R0_snap.fits;1.41296;26518.1;1.17684;0
20180207125524338_ALFAPCE-R0_snap.fits;1.46669;26462.4;1.15527;0
20180207125624412_ALFAPCE-R0_snap.fits;1.30776;26516.6;1.22665;0
20180207125724487_ALFAPCE-R0_snap.fits;1.54017;26449.2;1.77517;0
20180207125824562_ALFAPCE-R0_snap.fits;1.60861;26478.5;1.09658;0
20180207125924636_ALFAPCE-R0_snap.fits;1.44895;26466.8;1.43602;0
