# file name; noise; peak f.; mag.; duration
20180207190051591_ALFAPCE-R0_snap.fits;1.70474;26466.8;0.949044;0
20180207190151666_ALFAPCE-R0_snap.fits;1.54415;26523.9;1.12745;0
20180207190251740_ALFAPCE-R0_snap.fits;1.32972;26466.8;1.12398;0
20180207190351815_ALFAPCE-R0_snap.fits;1.3085;26469.7;1.45377;0
20180207190451890_ALFAPCE-R0_snap.fits;1.17178;26506.3;1.27392;0
20180207190551964_ALFAPCE-R0_snap.fits;1.43141;26547.4;1.35379;0
20180207190652039_ALFAPCE-R0_snap.fits;1.35638;26478.5;0.942701;0
20180207190752114_ALFAPCE-R0_snap.fits;1.40861;26491.7;1.2816;0
20180207190852188_ALFAPCE-R0_snap.fits;1.17667;26525.4;1.35032;0
20180207190952263_ALFAPCE-R0_snap.fits;1.36013;26468.3;1.27562;0
20180207191052338_ALFAPCE-R0_snap.fits;1.26506;26490.2;1.15798;0
20180207191152412_ALFAPCE-R0_snap.fits;1.55026;26529.8;1.39924;0
20180207191252487_ALFAPCE-R0_snap.fits;1.52857;26462.4;1.57703;0
20180207191352562_ALFAPCE-R0_snap.fits;1.66662;26534.2;1.32978;0
20180207191452636_ALFAPCE-R0_snap.fits;1.44818;26529.8;1.12625;0
20180207191552711_ALFAPCE-R0_snap.fits;1.41297;26538.6;1.40698;0
20180207191652786_ALFAPCE-R0_snap.fits;1.35505;26532.7;1.49551;0
20180207191752860_ALFAPCE-R0_snap.fits;1.65329;26506.3;1.39633;0
20180207191852935_ALFAPCE-R0_snap.fits;1.44268;26490.2;1.48592;0
20180207191953010_ALFAPCE-R0_snap.fits;1.44156;26531.2;1.75453;0
20180207192053084_ALFAPCE-R0_snap.fits;1.30828;26487.3;1.12794;0
20180207192153159_ALFAPCE-R0_snap.fits;1.54782;26459.5;1.18996;0
20180207192253234_ALFAPCE-R0_snap.fits;1.29853;26499;1.23288;0
20180207192353308_ALFAPCE-R0_snap.fits;1.36403;26544.4;1.27134;0
20180207192453383_ALFAPCE-R0_snap.fits;1.31694;26494.6;1.24496;0
20180207192553458_ALFAPCE-R0_snap.fits;1.29903;26502;1.52104;0
20180207192653532_ALFAPCE-R0_snap.fits;1.54778;26547.4;1.26693;0
20180207192753607_ALFAPCE-R0_snap.fits;1.25001;26465.3;1.09358;0
20180207192853682_ALFAPCE-R0_snap.fits;1.45796;26478.5;1.18672;0
20180207192953756_ALFAPCE-R0_snap.fits;1.3545;26545.9;0.997295;0
20180207193053831_ALFAPCE-R0_snap.fits;1.33904;26537.1;1.2367;0
20180207193153906_ALFAPCE-R0_snap.fits;1.50452;26477.1;0.817907;0
20180207193253980_ALFAPCE-R0_snap.fits;1.26576;26475.6;1.3151;0
20180207193354055_ALFAPCE-R0_snap.fits;1.25394;26480;1.49387;0
20180207193454130_ALFAPCE-R0_snap.fits;1.55955;26535.6;1.39115;0
20180207193554204_ALFAPCE-R0_snap.fits;1.277;26494.6;1.25085;0
20180207193654279_ALFAPCE-R0_snap.fits;1.48145;26458;1.15287;0
20180207193754354_ALFAPCE-R0_snap.fits;1.34631;26521;1.39252;0
20180207193854428_ALFAPCE-R0_snap.fits;1.5636;26500.5;1.22258;0
20180207193954503_ALFAPCE-R0_snap.fits;1.37118;26504.9;1.12264;0
20180207194054578_ALFAPCE-R0_snap.fits;1.44428;26529.8;1.26426;0
20180207194154652_ALFAPCE-R0_snap.fits;1.44172;26494.6;1.3871;0
20180207194254727_ALFAPCE-R0_snap.fits;1.29622;26545.9;1.08221;0
20180207194354802_ALFAPCE-R0_snap.fits;1.50934;26515.1;0.966382;0
20180207194454876_ALFAPCE-R0_snap.fits;1.49773;26525.4;1.24582;0
20180207194554951_ALFAPCE-R0_snap.fits;1.27538;26466.8;1.25699;0
20180207194655026_ALFAPCE-R0_snap.fits;1.48686;26485.8;0.961178;0
20180207194755100_ALFAPCE-R0_snap.fits;1.35153;26463.9;1.28437;0
20180207194855175_ALFAPCE-R0_snap.fits;1.58085;26494.6;1.64702;0
20180207194955250_ALFAPCE-R0_snap.fits;1.41094;26468.3;1.2285;0
20180207195055324_ALFAPCE-R0_snap.fits;1.4668;26516.6;1.23179;0
20180207195155399_ALFAPCE-R0_snap.fits;1.25272;26463.9;1.05209;0
20180207195255474_ALFAPCE-R0_snap.fits;1.22395;26484.4;1.27246;0
20180207195355548_ALFAPCE-R0_snap.fits;1.11811;26463.9;1.17743;0
20180207195455623_ALFAPCE-R0_snap.fits;1.45966;26528.3;1.23125;0
20180207195555698_ALFAPCE-R0_snap.fits;1.42025;26474.1;1.14457;0
20180207195655772_ALFAPCE-R0_snap.fits;1.43622;26456.5;1.42216;0
20180207195755847_ALFAPCE-R0_snap.fits;1.41045;26481.4;0.939176;0
20180207195855922_ALFAPCE-R0_snap.fits;1.55781;26481.4;1.09186;0
20180207195955996_ALFAPCE-R0_snap.fits;1.4414;26547.4;1.23098;0
