# file name; noise; peak f.; mag.; duration
20180207170042631_ALFAPCE-R0_snap.fits;1.55437;26522.5;1.49947;0
20180207170142706_ALFAPCE-R0_snap.fits;1.39639;26515.1;1.33331;0
20180207170242780_ALFAPCE-R0_snap.fits;1.49547;26459.5;1.17589;0
20180207170342855_ALFAPCE-R0_snap.fits;1.71148;26484.4;1.41016;0
20180207170442930_ALFAPCE-R0_snap.fits;1.5281;26487.3;1.40961;0
20180207170543004_ALFAPCE-R0_snap.fits;1.57404;26449.2;1.28747;0
20180207170643079_ALFAPCE-R0_snap.fits;1.57232;26510.7;1.28795;0
20180207170743154_ALFAPCE-R0_snap.fits;1.37958;26466.8;1.2658;0
20180207170843228_ALFAPCE-R0_snap.fits;1.36001;26545.9;1.31658;0
20180207170943303_ALFAPCE-R0_snap.fits;1.29141;26485.8;1.06518;0
20180207171043378_ALFAPCE-R0_snap.fits;1.1861;26528.3;1.28849;0
20180207171143452_ALFAPCE-R0_snap.fits;1.37017;26515.1;1.5573;0
20180207171243527_ALFAPCE-R0_snap.fits;1.6567;26537.1;1.47137;0
20180207171343602_ALFAPCE-R0_snap.fits;1.56579;26506.3;1.42344;0
20180207171443676_ALFAPCE-R0_snap.fits;1.60953;26494.6;1.22621;0
20180207171543751_ALFAPCE-R0_snap.fits;1.34278;26540;1.5798;0
20180207171643826_ALFAPCE-R0_snap.fits;1.57871;26541.5;1.20378;0
20180207171743900_ALFAPCE-R0_snap.fits;1.40549;26462.4;1.65632;0
20180207171843975_ALFAPCE-R0_snap.fits;1.67852;26481.4;1.23612;0
20180207171944050_ALFAPCE-R0_snap.fits;1.6262;26506.3;0.909859;0
20180207172044124_ALFAPCE-R0_snap.fits;1.57337;26491.7;1.18774;0
20180207172144199_ALFAPCE-R0_snap.fits;1.51027;26468.3;1.23982;0
20180207172244274_ALFAPCE-R0_snap.fits;1.57212;26537.1;1.35721;0
20180207172344348_ALFAPCE-R0_snap.fits;1.31414;26515.1;1.16221;0
20180207172444423_ALFAPCE-R0_snap.fits;1.41775;26515.1;1.58856;0
20180207172544498_ALFAPCE-R0_snap.fits;1.71612;26474.1;1.29617;0
20180207172644572_ALFAPCE-R0_snap.fits;1.53122;26494.6;1.13561;0
20180207172744647_ALFAPCE-R0_snap.fits;1.4079;26450.7;1.49903;0
20180207172844722_ALFAPCE-R0_snap.fits;1.60051;26503.4;1.40813;0
20180207172944796_ALFAPCE-R0_snap.fits;1.34991;26540;1.34521;0
20180207173044871_ALFAPCE-R0_snap.fits;1.31047;26474.1;1.33821;0
20180207173144946_ALFAPCE-R0_snap.fits;1.32817;26496.1;1.60534;0
20180207173245020_ALFAPCE-R0_snap.fits;1.34758;26512.2;1.22738;0
20180207173345095_ALFAPCE-R0_snap.fits;1.5185;26510.7;1.0832;0
20180207173445170_ALFAPCE-R0_snap.fits;1.75213;26455.1;1.293;0
20180207173545244_ALFAPCE-R0_snap.fits;1.52688;26534.2;1.55057;0
20180207173645319_ALFAPCE-R0_snap.fits;1.35258;26503.4;1.59228;0
20180207173745394_ALFAPCE-R0_snap.fits;1.45896;26466.8;1.5318;0
20180207173845468_ALFAPCE-R0_snap.fits;1.28408;26458;1.33831;0
20180207173945543_ALFAPCE-R0_snap.fits;1.51221;26547.4;1.21981;0
20180207174045618_ALFAPCE-R0_snap.fits;1.39829;26478.5;1.26508;0
20180207174145692_ALFAPCE-R0_snap.fits;1.39845;26537.1;1.18016;0
20180207174245767_ALFAPCE-R0_snap.fits;1.17731;26531.2;0.979797;0
20180207174345842_ALFAPCE-R0_snap.fits;1.43304;26525.4;1.05454;0
20180207174445916_ALFAPCE-R0_snap.fits;1.34961;26493.2;1.36747;0
20180207174545991_ALFAPCE-R0_snap.fits;1.43517;26496.1;1.32191;0
20180207174646066_ALFAPCE-R0_snap.fits;1.63361;26494.6;1.44161;0
20180207174746140_ALFAPCE-R0_snap.fits;1.25441;26493.2;0.981201;0
20180207174846215_ALFAPCE-R0_snap.fits;1.42098;26513.7;1.28243;0
20180207174946290_ALFAPCE-R0_snap.fits;1.59524;26502;1.096;0
20180207175046364_ALFAPCE-R0_snap.fits;1.67859;26466.8;1.60043;0
20180207175146439_ALFAPCE-R0_snap.fits;1.52966;26540;0.948096;0
20180207175246514_ALFAPCE-R0_snap.fits;1.38352;26493.2;1.2008;0
20180207175346588_ALFAPCE-R0_snap.fits;1.29851;26531.2;1.16931;0
20180207175446663_ALFAPCE-R0_snap.fits;1.44921;26547.4;1.08828;0
20180207175546738_ALFAPCE-R0_snap.fits;1.47087;26502;1.43266;0
20180207175646812_ALFAPCE-R0_snap.fits;1.48461;26522.5;1.1013;0
20180207175746887_ALFAPCE-R0_snap.fits;1.44198;26472.7;1.06928;0
20180207175846962_ALFAPCE-R0_snap.fits;1.40295;26528.3;1.24107;0
20180207175947036_ALFAPCE-R0_snap.fits;1.42535;26504.9;1.36281;0
