# file name; noise; peak f.; mag.; duration
20180207200056071_ALFAPCE-R0_snap.fits;1.41929;26513.7;1.26134;0
20180207200156146_ALFAPCE-R0_snap.fits;1.41065;26547.4;1.71311;0
20180207200256220_ALFAPCE-R0_snap.fits;1.57378;26497.6;1.42619;0
20180207200356295_ALFAPCE-R0_snap.fits;1.37987;26462.4;1.3412;0
20180207200456370_ALFAPCE-R0_snap.fits;1.35693;26449.2;1.18556;0
20180207200556444_ALFAPCE-R0_snap.fits;1.45346;26472.7;1.08674;0
20180207200656519_ALFAPCE-R0_snap.fits;1.35596;26534.2;1.30836;0
20180207200756594_ALFAPCE-R0_snap.fits;1.37493;26460.9;1.28605;0
20180207200856668_ALFAPCE-R0_snap.fits;1.59839;26502;1.13631;0
20180207200956743_ALFAPCE-R0_snap.fits;1.29653;26475.6;1.1478;0
20180207201056818_ALFAPCE-R0_snap.fits;1.28468;26485.8;1.17842;0
20180207201156892_ALFAPCE-R0_snap.fits;1.34885;26462.4;0.916001;0
20180207201256967_ALFAPCE-R0_snap.fits;1.31878;26512.2;1.18456;0
20180207201357042_ALFAPCE-R0_snap.fits;1.43354;26497.6;1.46765;0
20180207201457116_ALFAPCE-R0_snap.fits;1.26228;26516.6;0.997469;0
20180207201557191_ALFAPCE-R0_snap.fits;1.39585;26534.2;1.1906;0
20180207201657266_ALFAPCE-R0_snap.fits;1.35423;26523.9;1.35914;0
20180207201757340_ALFAPCE-R0_snap.fits;1.31326;26516.6;1.35373;0
20180207201857415_ALFAPCE-R0_snap.fits;1.47867;26494.6;2.85605;0
20180207201957490_ALFAPCE-R0_snap.fits;1.31382;26452.1;1.24799;0
20180207202057564_ALFAPCE-R0_snap.fits;1.55936;26523.9;1.54032;0
20180207202157639_ALFAPCE-R0_snap.fits;1.42006;26481.4;1.71832;0
20180207202257714_ALFAPCE-R0_snap.fits;1.48215;26466.8;1.55375;0
20180207202357788_ALFAPCE-R0_snap.fits;1.36046;26507.8;1.07989;0
20180207202457863_ALFAPCE-R0_snap.fits;1.50338;26541.5;1.22706;0
20180207202557938_ALFAPCE-R0_snap.fits;1.50224;26518.1;1.46338;0
20180207202658012_ALFAPCE-R0_snap.fits;1.43105;26504.9;1.19453;0
20180207202758087_ALFAPCE-R0_snap.fits;1.24746;26459.5;1.44147;0
20180207202858162_ALFAPCE-R0_snap.fits;1.54792;26466.8;0.998476;0
20180207202958236_ALFAPCE-R0_snap.fits;1.53264;26529.8;1.68035;0
20180207203058311_ALFAPCE-R0_snap.fits;1.40866;26500.5;1.55295;0
20180207203158386_ALFAPCE-R0_snap.fits;1.47966;26449.2;1.4151;0
20180207203258460_ALFAPCE-R0_snap.fits;1.44549;26506.3;1.16381;0
20180207203358535_ALFAPCE-R0_snap.fits;1.22087;26485.8;1.27231;0
20180207203458610_ALFAPCE-R0_snap.fits;1.48399;26482.9;1.10804;0
20180207203558684_ALFAPCE-R0_snap.fits;1.51708;26519.5;1.18233;0
20180207203658759_ALFAPCE-R0_snap.fits;1.33635;26453.6;0.973807;0
20180207203758834_ALFAPCE-R0_snap.fits;1.37705;26491.7;0.907352;0
20180207203858908_ALFAPCE-R0_snap.fits;1.28473;26478.5;1.47671;0
20180207203958983_ALFAPCE-R0_snap.fits;1.38623;26485.8;1.22021;0
20180207204059058_ALFAPCE-R0_snap.fits;1.48707;26499;0.921144;0
20180207204159132_ALFAPCE-R0_snap.fits;1.35081;26523.9;1.23768;0
20180207204259207_ALFAPCE-R0_snap.fits;1.24178;26459.5;1.25431;0
20180207204359282_ALFAPCE-R0_snap.fits;1.28868;26521;1.72256;0
20180207204459356_ALFAPCE-R0_snap.fits;1.33319;26471.2;1.1279;0
20180207204559431_ALFAPCE-R0_snap.fits;1.48344;26487.3;1.36346;0
20180207204659506_ALFAPCE-R0_snap.fits;1.45154;26522.5;1.22373;0
20180207204759580_ALFAPCE-R0_snap.fits;1.37057;26455.1;1.40914;0
20180207204859655_ALFAPCE-R0_snap.fits;1.52534;26510.7;1.08265;0
20180207204959730_ALFAPCE-R0_snap.fits;1.39677;26452.1;1.32533;0
20180207205059804_ALFAPCE-R0_snap.fits;1.54395;26526.9;1.14675;0
20180207205159879_ALFAPCE-R0_snap.fits;1.32715;26497.6;1.29633;0
20180207205259954_ALFAPCE-R0_snap.fits;1.399;26466.8;1.09249;0
20180207205400028_ALFAPCE-R0_snap.fits;1.44219;26477.1;1.0102;0
20180207205500103_ALFAPCE-R0_snap.fits;1.30838;26449.2;1.19255;0
20180207205600178_ALFAPCE-R0_snap.fits;1.63712;26449.2;1.45405;0
20180207205700252_ALFAPCE-R0_snap.fits;1.32401;26509.3;1.16337;0
20180207205800327_ALFAPCE-R0_snap.fits;1.38757;26540;1.19768;0
20180207205900402_ALFAPCE-R0_snap.fits;1.43639;26499;1.22418;0
