# file name; noise; peak f.; mag.; duration
20180207040044466_ALFAPCE-R0_snap.fits;1.3337;26491.7;1.10824;0
20180207040144540_ALFAPCE-R0_snap.fits;1.34528;26484.4;1.45101;0
20180207040244615_ALFAPCE-R0_snap.fits;1.3358;26521;1.38311;0
20180207040344690_ALFAPCE-R0_snap.fits;1.17993;26522.5;1.40737;0
20180207040444764_ALFAPCE-R0_snap.fits;1.40622;26496.1;0.973552;0
20180207040544839_ALFAPCE-R0_snap.fits;1.20963;26471.2;1.36617;0
20180207040644914_ALFAPCE-R0_snap.fits;1.46021;26516.6;1.21991;0
20180207040744988_ALFAPCE-R0_snap.fits;1.2048;26518.1;1.0878;0
20180207040845063_ALFAPCE-R0_snap.fits;1.52475;26453.6;1.29599;0
20180207040945138_ALFAPCE-R0_snap.fits;1.36608;26460.9;1.0598;0
20180207041045212_ALFAPCE-R0_snap.fits;1.52069;26487.3;1.24378;0
20180207041145287_ALFAPCE-R0_snap.fits;1.46943;26450.7;1.17645;0
20180207041245362_ALFAPCE-R0_snap.fits;1.42209;26458;1.06035;0
20180207041345436_ALFAPCE-R0_snap.fits;1.1904;26460.9;1.13779;0
20180207041445511_ALFAPCE-R0_snap.fits;1.34229;26484.4;1.26335;0
20180207041545586_ALFAPCE-R0_snap.fits;1.61254;26455.1;1.30393;0
20180207041645660_ALFAPCE-R0_snap.fits;1.43771;26499;1.51419;0
20180207041745735_ALFAPCE-R0_snap.fits;1.48163;26480;1.13406;0
20180207041845810_ALFAPCE-R0_snap.fits;1.42089;26516.6;0.93789;0
20180207041945884_ALFAPCE-R0_snap.fits;1.38203;26506.3;1.11989;0
20180207042045959_ALFAPCE-R0_snap.fits;1.29431;26497.6;1.39789;0
20180207042146034_ALFAPCE-R0_snap.fits;1.56608;26460.9;1.10615;0
20180207042246108_ALFAPCE-R0_snap.fits;1.72179;26509.3;1.61323;0
20180207042346183_ALFAPCE-R0_snap.fits;1.46975;26534.2;1.18364;0
20180207042446258_ALFAPCE-R0_snap.fits;1.40342;26494.6;1.16286;0
20180207042546332_ALFAPCE-R0_snap.fits;1.51998;26525.4;0.960939;0
20180207042646407_ALFAPCE-R0_snap.fits;1.2468;26509.3;1.08588;0
20180207042746482_ALFAPCE-R0_snap.fits;1.19374;26506.3;1.39711;0
20180207042846556_ALFAPCE-R0_snap.fits;1.37375;26519.5;1.05411;0
20180207042946631_ALFAPCE-R0_snap.fits;1.55671;26491.7;1.06781;0
20180207043046706_ALFAPCE-R0_snap.fits;1.2117;26466.8;1.15632;0
20180207043146780_ALFAPCE-R0_snap.fits;1.40782;26494.6;1.23269;0
20180207043246855_ALFAPCE-R0_snap.fits;1.31078;26466.8;0.9333;0
20180207043346930_ALFAPCE-R0_snap.fits;1.33633;26496.1;1.27902;0
20180207043447004_ALFAPCE-R0_snap.fits;1.41651;26471.2;1.15425;0
20180207043547079_ALFAPCE-R0_snap.fits;1.21671;26526.9;1.49755;0
20180207043647154_ALFAPCE-R0_snap.fits;1.21334;26502;1.05912;0
20180207043747228_ALFAPCE-R0_snap.fits;1.26069;26535.6;1.50567;0
20180207043847303_ALFAPCE-R0_snap.fits;1.31823;26493.2;1.01539;0
20180207043947378_ALFAPCE-R0_snap.fits;1.31663;26493.2;1.45847;0
20180207044047452_ALFAPCE-R0_snap.fits;1.33739;26538.6;1.41943;0
20180207044147527_ALFAPCE-R0_snap.fits;1.41596;26519.5;1.3237;0
20180207044247602_ALFAPCE-R0_snap.fits;1.37042;26525.4;1.3196;0
20180207044347676_ALFAPCE-R0_snap.fits;1.47603;26469.7;0.974977;0
20180207044447751_ALFAPCE-R0_snap.fits;1.37646;26525.4;1.18533;0
20180207044547826_ALFAPCE-R0_snap.fits;1.39037;26547.4;0.889255;0
20180207044647900_ALFAPCE-R0_snap.fits;1.17219;26480;1.32789;0
20180207044747975_ALFAPCE-R0_snap.fits;1.26892;26453.6;1.12016;0
20180207044848050_ALFAPCE-R0_snap.fits;1.34213;26506.3;1.24633;0
20180207044948124_ALFAPCE-R0_snap.fits;1.26144;26458;1.05119;0
20180207045048199_ALFAPCE-R0_snap.fits;1.14904;26500.5;1.32439;0
20180207045148274_ALFAPCE-R0_snap.fits;1.38409;26490.2;1.34151;0
20180207045248348_ALFAPCE-R0_snap.fits;1.46822;26462.4;1.44179;0
20180207045348423_ALFAPCE-R0_snap.fits;1.24897;26521;1.47153;0
20180207045448498_ALFAPCE-R0_snap.fits;1.4553;26475.6;1.17227;0
20180207045548572_ALFAPCE-R0_snap.fits;1.4614;26490.2;1.25643;0
20180207045648647_ALFAPCE-R0_snap.fits;1.38356;26465.3;1.60412;0
20180207045748722_ALFAPCE-R0_snap.fits;1.46195;26468.3;1.40541;0
20180207045848796_ALFAPCE-R0_snap.fits;1.40122;26522.5;1.22821;0
20180207045948871_ALFAPCE-R0_snap.fits;1.26564;26487.3;1.23604;0
