# file name; noise; peak f.; mag.; duration
20180207160038151_ALFAPCE-R0_snap.fits;1.50536;26487.3;1.3727;0
20180207160138226_ALFAPCE-R0_snap.fits;1.46431;26528.3;1.29451;0
20180207160238300_ALFAPCE-R0_snap.fits;1.64229;26535.6;1.55096;0
20180207160338375_ALFAPCE-R0_snap.fits;1.61179;26460.9;1.28662;0
20180207160438450_ALFAPCE-R0_snap.fits;1.48252;26526.9;1.31495;0
20180207160538524_ALFAPCE-R0_snap.fits;1.65227;26516.6;1.46669;0
20180207160638599_ALFAPCE-R0_snap.fits;1.39991;26465.3;1.43479;0
20180207160738674_ALFAPCE-R0_snap.fits;1.36461;26518.1;1.88369;0
20180207160838748_ALFAPCE-R0_snap.fits;1.40137;26512.2;1.57057;0
20180207160938823_ALFAPCE-R0_snap.fits;1.4127;26481.4;1.5025;0
20180207161038898_ALFAPCE-R0_snap.fits;1.47212;26518.1;1.3198;0
20180207161138972_ALFAPCE-R0_snap.fits;1.70608;26515.1;1.41943;0
20180207161239047_ALFAPCE-R0_snap.fits;1.63797;26531.2;1.4159;0
20180207161339122_ALFAPCE-R0_snap.fits;1.51322;26449.2;1.44675;0
20180207161439196_ALFAPCE-R0_snap.fits;1.69724;26480;1.40348;0
20180207161539271_ALFAPCE-R0_snap.fits;1.66026;26459.5;1.5703;0
20180207161639346_ALFAPCE-R0_snap.fits;1.40209;26478.5;1.5421;0
20180207161739420_ALFAPCE-R0_snap.fits;1.86942;26523.9;1.43301;0
20180207161839495_ALFAPCE-R0_snap.fits;1.51135;26459.5;1.24388;0
20180207161939570_ALFAPCE-R0_snap.fits;1.4869;26532.7;1.36979;0
20180207162039644_ALFAPCE-R0_snap.fits;1.5554;26515.1;1.08758;0
20180207162139719_ALFAPCE-R0_snap.fits;1.60298;26516.6;1.26658;0
20180207162239794_ALFAPCE-R0_snap.fits;1.67154;26484.4;1.47203;0
20180207162339868_ALFAPCE-R0_snap.fits;1.55344;26455.1;1.26789;0
20180207162439943_ALFAPCE-R0_snap.fits;1.75485;26496.1;1.4021;0
20180207162540018_ALFAPCE-R0_snap.fits;1.31146;26532.7;1.43986;0
20180207162640092_ALFAPCE-R0_snap.fits;1.30936;26482.9;1.06446;0
20180207162740167_ALFAPCE-R0_snap.fits;1.4653;26456.5;1.25139;0
20180207162840242_ALFAPCE-R0_snap.fits;1.51831;26525.4;0.990024;0
20180207162940316_ALFAPCE-R0_snap.fits;1.40322;26529.8;0.979341;0
20180207163040391_ALFAPCE-R0_snap.fits;1.44365;26541.5;1.49947;0
20180207163140466_ALFAPCE-R0_snap.fits;1.4297;26503.4;1.67824;0
20180207163240540_ALFAPCE-R0_snap.fits;1.61883;26466.8;1.52464;0
20180207163340615_ALFAPCE-R0_snap.fits;1.31283;26525.4;1.42939;0
20180207163440690_ALFAPCE-R0_snap.fits;1.6347;26462.4;1.18086;0
20180207163540764_ALFAPCE-R0_snap.fits;1.35573;26513.7;1.44047;0
20180207163640839_ALFAPCE-R0_snap.fits;1.69516;26515.1;1.0476;0
20180207163740914_ALFAPCE-R0_snap.fits;1.51085;26452.1;1.39264;0
20180207163840988_ALFAPCE-R0_snap.fits;1.45597;26471.2;1.46112;0
20180207163941063_ALFAPCE-R0_snap.fits;1.3923;26537.1;0.971532;0
20180207164041138_ALFAPCE-R0_snap.fits;1.25942;26490.2;1.48668;0
20180207164141212_ALFAPCE-R0_snap.fits;1.22959;26484.4;0.894096;0
20180207164241287_ALFAPCE-R0_snap.fits;1.28168;26450.7;1.24735;0
20180207164341362_ALFAPCE-R0_snap.fits;1.38679;26478.5;1.09779;0
20180207164441436_ALFAPCE-R0_snap.fits;1.25071;26543;1.21658;0
20180207164541511_ALFAPCE-R0_snap.fits;1.45372;26459.5;1.31648;0
20180207164641586_ALFAPCE-R0_snap.fits;1.4953;26526.9;1.45263;0
20180207164741660_ALFAPCE-R0_snap.fits;1.51758;26475.6;1.41217;0
20180207164841735_ALFAPCE-R0_snap.fits;1.43405;26496.1;1.28482;0
20180207164941810_ALFAPCE-R0_snap.fits;1.51902;26525.4;1.27997;0
20180207165041884_ALFAPCE-R0_snap.fits;1.33721;26455.1;1.39063;0
20180207165141959_ALFAPCE-R0_snap.fits;1.45977;26515.1;1.66379;0
20180207165242034_ALFAPCE-R0_snap.fits;1.52855;26500.5;1.48436;0
20180207165342108_ALFAPCE-R0_snap.fits;1.4098;26478.5;1.24767;0
20180207165442183_ALFAPCE-R0_snap.fits;1.51032;26465.3;1.17713;0
20180207165542258_ALFAPCE-R0_snap.fits;1.55958;26535.6;1.49082;0
20180207165642332_ALFAPCE-R0_snap.fits;1.41734;26502;1.30697;0
20180207165742407_ALFAPCE-R0_snap.fits;1.46907;26449.2;1.1875;0
20180207165842482_ALFAPCE-R0_snap.fits;1.59634;26466.8;1.07219;0
20180207165942556_ALFAPCE-R0_snap.fits;1.40579;26521;1.41029;0
