# file name; noise; peak f.; mag.; duration
20180207090006791_ALFAPCE-R0_snap.fits;1.4952;26494.6;11.7515;0
20180207090106866_ALFAPCE-R0_snap.fits;1.56183;26475.6;1.04609;0
20180207090206940_ALFAPCE-R0_snap.fits;1.3122;26466.8;1.29153;0
20180207090307015_ALFAPCE-R0_snap.fits;1.44324;26455.1;1.10055;0
20180207090407090_ALFAPCE-R0_snap.fits;1.60174;26506.3;1.55373;0
20180207090507164_ALFAPCE-R0_snap.fits;1.50718;26496.1;1.0934;0
20180207090607239_ALFAPCE-R0_snap.fits;1.64752;26507.8;1.10533;0
20180207090707314_ALFAPCE-R0_snap.fits;1.42918;26496.1;1.07125;0
20180207090807388_ALFAPCE-R0_snap.fits;1.32513;26484.4;1.22688;0
20180207090907463_ALFAPCE-R0_snap.fits;1.66791;26510.7;1.12898;0
20180207091007538_ALFAPCE-R0_snap.fits;1.50654;26496.1;1.39175;0
20180207091107612_ALFAPCE-R0_snap.fits;1.67901;26526.9;1.40622;0
20180207091207687_ALFAPCE-R0_snap.fits;1.32971;26499;1.3696;0
20180207091307762_ALFAPCE-R0_snap.fits;1.33589;26482.9;1.16926;0
20180207091407836_ALFAPCE-R0_snap.fits;1.43458;26521;1.44662;0
20180207091507911_ALFAPCE-R0_snap.fits;1.38078;26540;1.34452;0
20180207091607986_ALFAPCE-R0_snap.fits;1.31243;26481.4;1.14853;0
20180207091708060_ALFAPCE-R0_snap.fits;1.51326;26499;1.26428;0
20180207091808135_ALFAPCE-R0_snap.fits;1.49065;26519.5;1.18669;0
20180207091908210_ALFAPCE-R0_snap.fits;1.27562;26544.4;1.37655;0
20180207092008284_ALFAPCE-R0_snap.fits;1.20861;26459.5;1.18823;0
20180207092108359_ALFAPCE-R0_snap.fits;1.28447;26526.9;1.31227;0
20180207092208434_ALFAPCE-R0_snap.fits;1.25352;26525.4;0.929436;0
20180207092308508_ALFAPCE-R0_snap.fits;1.35251;26478.5;1.04385;0
20180207092408583_ALFAPCE-R0_snap.fits;1.31474;26502;1.01162;0
20180207092508658_ALFAPCE-R0_snap.fits;1.429;26460.9;1.21042;0
20180207092608732_ALFAPCE-R0_snap.fits;1.44401;26540;1.1678;0
20180207092708807_ALFAPCE-R0_snap.fits;1.3124;26462.4;1.36059;0
20180207092808882_ALFAPCE-R0_snap.fits;1.31812;26534.2;1.11931;0
20180207092908956_ALFAPCE-R0_snap.fits;1.25516;26544.4;0.981398;0
20180207093009031_ALFAPCE-R0_snap.fits;1.45499;26460.9;1.46257;0
20180207093109106_ALFAPCE-R0_snap.fits;1.37587;26458;1.42535;0
20180207093209180_ALFAPCE-R0_snap.fits;1.30452;26532.7;1.00608;0
20180207093309255_ALFAPCE-R0_snap.fits;1.338;26503.4;1.05786;0
20180207093409330_ALFAPCE-R0_snap.fits;1.39904;26507.8;0.937743;0
20180207093509404_ALFAPCE-R0_snap.fits;1.26168;26540;1.16142;0
20180207093609479_ALFAPCE-R0_snap.fits;1.43505;26523.9;0.960691;0
20180207093709554_ALFAPCE-R0_snap.fits;1.27577;26488.8;1.22437;0
20180207093809628_ALFAPCE-R0_snap.fits;1.48166;26458;1.06904;0
20180207093909703_ALFAPCE-R0_snap.fits;1.46961;26469.7;1.33824;0
20180207094009778_ALFAPCE-R0_snap.fits;1.569;26463.9;1.76341;0
20180207094109852_ALFAPCE-R0_snap.fits;1.41744;26510.7;1.33284;0
20180207094209927_ALFAPCE-R0_snap.fits;1.66867;26459.5;1.05402;0
20180207094310002_ALFAPCE-R0_snap.fits;1.35649;26491.7;1.18276;0
20180207094410076_ALFAPCE-R0_snap.fits;1.29948;26453.6;1.1061;0
20180207094510151_ALFAPCE-R0_snap.fits;1.52255;26460.9;1.11317;0
20180207094610226_ALFAPCE-R0_snap.fits;1.27945;26515.1;1.26354;0
20180207094710300_ALFAPCE-R0_snap.fits;1.54366;26472.7;1.1279;0
20180207094810375_ALFAPCE-R0_snap.fits;1.16365;26516.6;1.0654;0
20180207094910450_ALFAPCE-R0_snap.fits;1.60906;26543;1.2902;0
20180207095010524_ALFAPCE-R0_snap.fits;1.39235;26506.3;1.14317;0
20180207095110599_ALFAPCE-R0_snap.fits;1.52929;26459.5;1.31078;0
20180207095210674_ALFAPCE-R0_snap.fits;1.30627;26490.2;1.15047;0
20180207095310748_ALFAPCE-R0_snap.fits;1.37508;26515.1;0.944749;0
20180207095410823_ALFAPCE-R0_snap.fits;1.47421;26528.3;1.37959;0
20180207095510898_ALFAPCE-R0_snap.fits;1.42252;26482.9;1.10898;0
20180207095610972_ALFAPCE-R0_snap.fits;1.37956;26528.3;1.25028;0
20180207095711047_ALFAPCE-R0_snap.fits;1.60831;26458;1.26123;0
20180207095811122_ALFAPCE-R0_snap.fits;1.25192;26519.5;1.35247;0
20180207095911196_ALFAPCE-R0_snap.fits;1.22464;26472.7;1.12508;0
