# file name; noise; peak f.; mag.; duration
20180207140029191_ALFAPCE-R0_snap.fits;1.5671;26532.7;1.36877;0
20180207140129266_ALFAPCE-R0_snap.fits;1.68163;26482.9;1.19971;0
20180207140229340_ALFAPCE-R0_snap.fits;1.37415;26493.2;1.48395;0
20180207140329415_ALFAPCE-R0_snap.fits;1.57383;26466.8;1.1901;0
20180207140429490_ALFAPCE-R0_snap.fits;1.68159;26537.1;1.08266;0
20180207140529564_ALFAPCE-R0_snap.fits;1.46808;26531.2;1.36221;0
20180207140629639_ALFAPCE-R0_snap.fits;1.55439;26529.8;1.68448;0
20180207140729714_ALFAPCE-R0_snap.fits;1.50637;26490.2;1.28202;0
20180207140829788_ALFAPCE-R0_snap.fits;1.5895;26456.5;1.41666;0
20180207140929863_ALFAPCE-R0_snap.fits;1.53307;26474.1;1.28697;0
20180207141029938_ALFAPCE-R0_snap.fits;1.61026;26528.3;1.86394;0
20180207141130012_ALFAPCE-R0_snap.fits;1.66459;26452.1;1.19347;0
20180207141230087_ALFAPCE-R0_snap.fits;1.29524;26468.3;1.10215;0
20180207141330162_ALFAPCE-R0_snap.fits;1.43744;26523.9;1.01917;0
20180207141430236_ALFAPCE-R0_snap.fits;1.57781;26522.5;1.24443;0
20180207141530311_ALFAPCE-R0_snap.fits;1.61397;26449.2;1.37422;0
20180207141630386_ALFAPCE-R0_snap.fits;1.32679;26496.1;1.19364;0
20180207141730460_ALFAPCE-R0_snap.fits;1.38403;26478.5;1.24979;0
20180207141830535_ALFAPCE-R0_snap.fits;1.75452;26465.3;1.80462;0
20180207141930610_ALFAPCE-R0_snap.fits;1.58664;26518.1;1.5627;0
20180207142030684_ALFAPCE-R0_snap.fits;1.52724;26471.2;1.18043;0
20180207142130759_ALFAPCE-R0_snap.fits;1.47925;26463.9;1.17715;0
20180207142230834_ALFAPCE-R0_snap.fits;1.81254;26525.4;1.37208;0
20180207142330908_ALFAPCE-R0_snap.fits;1.48588;26487.3;1.45691;0
20180207142430983_ALFAPCE-R0_snap.fits;1.43051;26535.6;0.996615;0
20180207142531058_ALFAPCE-R0_snap.fits;1.52794;26547.4;0.940021;0
20180207142631132_ALFAPCE-R0_snap.fits;1.55062;26499;1.15631;0
20180207142731207_ALFAPCE-R0_snap.fits;1.98615;26485.8;1.75942;0
20180207142831282_ALFAPCE-R0_snap.fits;1.6104;26506.3;1.4438;0
20180207142931356_ALFAPCE-R0_snap.fits;1.82748;26528.3;1.46468;0
20180207143031431_ALFAPCE-R0_snap.fits;1.5417;26484.4;1.40916;0
20180207143131506_ALFAPCE-R0_snap.fits;1.44639;26480;1.41254;0
20180207143231580_ALFAPCE-R0_snap.fits;1.99722;26481.4;1.37699;0
20180207143331655_ALFAPCE-R0_snap.fits;1.83967;26534.2;1.52628;0
20180207143431730_ALFAPCE-R0_snap.fits;1.68335;26468.3;1.63578;0
20180207143531804_ALFAPCE-R0_snap.fits;1.56937;26485.8;1.39971;0
20180207143631879_ALFAPCE-R0_snap.fits;1.42034;26544.4;1.73547;0
20180207143731954_ALFAPCE-R0_snap.fits;1.6904;26497.6;1.13476;0
20180207143832028_ALFAPCE-R0_snap.fits;1.74823;26528.3;1.38753;0
20180207143932103_ALFAPCE-R0_snap.fits;1.25595;26528.3;1.58097;0
20180207144032178_ALFAPCE-R0_snap.fits;1.50069;26532.7;1.36126;0
20180207144132252_ALFAPCE-R0_snap.fits;1.31791;26535.6;1.27958;0
20180207144232327_ALFAPCE-R0_snap.fits;1.58635;26516.6;1.47491;0
20180207144332402_ALFAPCE-R0_snap.fits;1.41113;26538.6;1.26393;0
20180207144432476_ALFAPCE-R0_snap.fits;1.56314;26485.8;1.54605;0
20180207144532551_ALFAPCE-R0_snap.fits;1.43422;26537.1;1.44051;0
20180207144632626_ALFAPCE-R0_snap.fits;1.57627;26513.7;1.41209;0
20180207144732700_ALFAPCE-R0_snap.fits;1.54155;26474.1;1.06047;0
20180207144832775_ALFAPCE-R0_snap.fits;1.54639;26522.5;1.08997;0
20180207144932850_ALFAPCE-R0_snap.fits;1.30254;26531.2;1.5923;0
20180207145032924_ALFAPCE-R0_snap.fits;1.40754;26503.4;1.94789;0
20180207145132999_ALFAPCE-R0_snap.fits;1.72925;26500.5;1.10072;0
20180207145233074_ALFAPCE-R0_snap.fits;1.33535;26493.2;1.23624;0
20180207145333148_ALFAPCE-R0_snap.fits;1.57291;26535.6;1.4415;0
20180207145433223_ALFAPCE-R0_snap.fits;1.57792;26540;1.33321;0
20180207145533298_ALFAPCE-R0_snap.fits;1.43227;26493.2;1.04256;0
20180207145633372_ALFAPCE-R0_snap.fits;1.55568;26541.5;1.2554;0
20180207145733447_ALFAPCE-R0_snap.fits;1.48625;26477.1;1.64987;0
20180207145833522_ALFAPCE-R0_snap.fits;1.83058;26509.3;1.55182;0
20180207145933596_ALFAPCE-R0_snap.fits;1.66448;26475.6;1.39786;0
