# file name; noise; peak f.; mag.; duration
20180207230009436_ALFAPCE-R0_snap.fits;1.58167;26494.6;1.07406;0
20180207230109511_ALFAPCE-R0_snap.fits;1.44292;26502;1.51895;0
20180207230209586_ALFAPCE-R0_snap.fits;1.42876;26477.1;1.37753;0
20180207230309660_ALFAPCE-R0_snap.fits;1.48953;26497.6;1.16624;0
20180207230409735_ALFAPCE-R0_snap.fits;1.22756;26466.8;1.23172;0
20180207230509810_ALFAPCE-R0_snap.fits;1.15534;26487.3;1.29372;0
20180207230609884_ALFAPCE-R0_snap.fits;1.55008;26519.5;1.21677;0
20180207230709959_ALFAPCE-R0_snap.fits;1.35908;26474.1;1.08543;0
20180207230810034_ALFAPCE-R0_snap.fits;1.28434;26502;1.16991;0
20180207230910108_ALFAPCE-R0_snap.fits;1.39002;26490.2;1.04629;0
20180207231010183_ALFAPCE-R0_snap.fits;1.22906;26538.6;1.15274;0
20180207231110258_ALFAPCE-R0_snap.fits;1.32294;26469.7;1.32159;0
20180207231210332_ALFAPCE-R0_snap.fits;1.67148;26504.9;1.15785;0
20180207231310407_ALFAPCE-R0_snap.fits;1.53712;26544.4;1.31489;0
20180207231410482_ALFAPCE-R0_snap.fits;1.37733;26525.4;1.3367;0
20180207231510556_ALFAPCE-R0_snap.fits;1.29268;26500.5;0.959809;0
20180207231610631_ALFAPCE-R0_snap.fits;1.39397;26545.9;1.39764;0
20180207231710706_ALFAPCE-R0_snap.fits;1.38232;26456.5;1.40918;0
20180207231810780_ALFAPCE-R0_snap.fits;1.44739;26471.2;1.14185;0
20180207231910855_ALFAPCE-R0_snap.fits;1.22656;26521;1.10663;0
20180207232010930_ALFAPCE-R0_snap.fits;1.4639;26544.4;1.25478;0
20180207232111004_ALFAPCE-R0_snap.fits;1.33377;26537.1;1.10502;0
20180207232211079_ALFAPCE-R0_snap.fits;1.61399;26537.1;1.28867;0
20180207232311154_ALFAPCE-R0_snap.fits;1.41956;26474.1;1.21845;0
20180207232411228_ALFAPCE-R0_snap.fits;1.55626;26475.6;0.994771;0
20180207232511303_ALFAPCE-R0_snap.fits;1.30481;26523.9;0.961795;0
20180207232611378_ALFAPCE-R0_snap.fits;1.47301;26452.1;1.39834;0
20180207232711452_ALFAPCE-R0_snap.fits;1.4461;26488.8;0.892507;0
20180207232811527_ALFAPCE-R0_snap.fits;1.27803;26491.7;1.04708;0
20180207232911602_ALFAPCE-R0_snap.fits;1.3427;26494.6;1.65316;0
20180207233011676_ALFAPCE-R0_snap.fits;1.09142;26510.7;1.51284;0
20180207233111751_ALFAPCE-R0_snap.fits;1.61582;26475.6;1.23018;0
20180207233211826_ALFAPCE-R0_snap.fits;1.38531;26523.9;1.1872;0
20180207233311900_ALFAPCE-R0_snap.fits;1.39878;26544.4;1.08654;0
20180207233411975_ALFAPCE-R0_snap.fits;1.19015;26547.4;1.03867;0
20180207233512050_ALFAPCE-R0_snap.fits;1.5469;26471.2;1.21721;0
20180207233612124_ALFAPCE-R0_snap.fits;1.41942;26465.3;1.43525;0
20180207233712199_ALFAPCE-R0_snap.fits;1.27772;26453.6;1.33895;0
20180207233812274_ALFAPCE-R0_snap.fits;1.23307;26458;1.40443;0
20180207233912348_ALFAPCE-R0_snap.fits;1.21924;26462.4;1.50781;0
20180207234012423_ALFAPCE-R0_snap.fits;1.55086;26502;1.06993;0
20180207234112498_ALFAPCE-R0_snap.fits;1.32509;26471.2;1.35017;0
20180207234212572_ALFAPCE-R0_snap.fits;1.27877;26460.9;1.25962;0
20180207234312647_ALFAPCE-R0_snap.fits;1.17123;26459.5;1.11588;0
20180207234412722_ALFAPCE-R0_snap.fits;1.18115;26481.4;1.35186;0
20180207234512796_ALFAPCE-R0_snap.fits;1.39645;26496.1;1.09484;0
20180207234612871_ALFAPCE-R0_snap.fits;1.21354;26484.4;1.10164;0
20180207234712946_ALFAPCE-R0_snap.fits;1.40722;26449.2;1.16455;0
20180207234813020_ALFAPCE-R0_snap.fits;1.39198;26485.8;1.02561;0
20180207234913095_ALFAPCE-R0_snap.fits;1.46504;26516.6;1.4328;0
20180207235013170_ALFAPCE-R0_snap.fits;1.25145;26515.1;1.12541;0
20180207235113244_ALFAPCE-R0_snap.fits;1.41782;26475.6;1.19333;0
20180207235213319_ALFAPCE-R0_snap.fits;1.35426;26543;1.34091;0
20180207235313394_ALFAPCE-R0_snap.fits;1.30893;26506.3;0.957907;0
20180207235413468_ALFAPCE-R0_snap.fits;1.38553;26518.1;1.07212;0
20180207235513543_ALFAPCE-R0_snap.fits;1.37748;26482.9;1.08311;0
20180207235613618_ALFAPCE-R0_snap.fits;1.43889;26460.9;1.21742;0
20180207235713692_ALFAPCE-R0_snap.fits;1.16933;26456.5;1.20754;0
20180207235813767_ALFAPCE-R0_snap.fits;1.29718;26535.6;0.900309;0
20180207235913842_ALFAPCE-R0_snap.fits;1.28531;26491.7;1.30439;0
