# file name; noise; peak f.; mag.; duration
20180207180047111_ALFAPCE-R0_snap.fits;1.22418;26484.4;1.11412;0
20180207180147186_ALFAPCE-R0_snap.fits;1.6159;26477.1;1.53243;0
20180207180247260_ALFAPCE-R0_snap.fits;1.4296;26499;1.6055;0
20180207180347335_ALFAPCE-R0_snap.fits;1.66651;26541.5;1.33461;0
20180207180447410_ALFAPCE-R0_snap.fits;1.46966;26481.4;1.14919;0
20180207180547484_ALFAPCE-R0_snap.fits;1.30759;26493.2;1.4168;0
20180207180647559_ALFAPCE-R0_snap.fits;1.40308;26477.1;1.10285;0
20180207180747634_ALFAPCE-R0_snap.fits;1.22705;26538.6;1.11739;0
20180207180847708_ALFAPCE-R0_snap.fits;1.16934;26469.7;1.26976;0
20180207180947783_ALFAPCE-R0_snap.fits;1.3682;26480;0.982121;0
20180207181047858_ALFAPCE-R0_snap.fits;1.38838;26481.4;1.5516;0
20180207181147932_ALFAPCE-R0_snap.fits;1.40341;26450.7;1.27452;0
20180207181248007_ALFAPCE-R0_snap.fits;1.42503;26544.4;1.14923;0
20180207181348082_ALFAPCE-R0_snap.fits;1.5141;26491.7;1.84472;0
20180207181448156_ALFAPCE-R0_snap.fits;1.54622;26468.3;1.26036;0
20180207181548231_ALFAPCE-R0_snap.fits;1.60404;26510.7;1.33091;0
20180207181648306_ALFAPCE-R0_snap.fits;1.38331;26468.3;1.26856;0
20180207181748380_ALFAPCE-R0_snap.fits;1.30937;26478.5;1.62537;0
20180207181848455_ALFAPCE-R0_snap.fits;1.67994;26471.2;0.970315;0
20180207181948530_ALFAPCE-R0_snap.fits;1.48518;26481.4;1.30248;0
20180207182048604_ALFAPCE-R0_snap.fits;1.39196;26532.7;1.44179;0
20180207182148679_ALFAPCE-R0_snap.fits;1.56006;26500.5;1.4496;0
20180207182248754_ALFAPCE-R0_snap.fits;1.54624;26528.3;1.19805;0
20180207182348828_ALFAPCE-R0_snap.fits;1.52971;26487.3;1.27866;0
20180207182448903_ALFAPCE-R0_snap.fits;1.41051;26521;1.19111;0
20180207182548978_ALFAPCE-R0_snap.fits;1.50251;26537.1;1.19546;0
20180207182649052_ALFAPCE-R0_snap.fits;1.49449;26487.3;1.21403;0
20180207182749127_ALFAPCE-R0_snap.fits;1.46808;26455.1;1.67582;0
20180207182849202_ALFAPCE-R0_snap.fits;1.30394;26547.4;1.26461;0
20180207182949276_ALFAPCE-R0_snap.fits;1.41895;26528.3;1.18079;0
20180207183049351_ALFAPCE-R0_snap.fits;1.58683;26458;1.59605;0
20180207183149426_ALFAPCE-R0_snap.fits;1.50263;26496.1;1.52331;0
20180207183249500_ALFAPCE-R0_snap.fits;1.31125;26547.4;1.34133;0
20180207183349575_ALFAPCE-R0_snap.fits;1.87833;26491.7;1.38287;0
20180207183449650_ALFAPCE-R0_snap.fits;1.61488;26484.4;1.58033;0
20180207183549724_ALFAPCE-R0_snap.fits;1.42162;26502;1.30433;0
20180207183649799_ALFAPCE-R0_snap.fits;1.64567;26450.7;1.25274;0
20180207183749874_ALFAPCE-R0_snap.fits;1.71471;26462.4;1.4944;0
20180207183849948_ALFAPCE-R0_snap.fits;1.36928;26531.2;1.3226;0
20180207183950023_ALFAPCE-R0_snap.fits;1.59074;26502;1.12637;0
20180207184050098_ALFAPCE-R0_snap.fits;1.72155;26474.1;1.16142;0
20180207184150172_ALFAPCE-R0_snap.fits;1.46972;26449.2;1.33687;0
20180207184250247_ALFAPCE-R0_snap.fits;1.36588;26462.4;1.50506;0
20180207184350322_ALFAPCE-R0_snap.fits;1.57186;26485.8;1.31546;0
20180207184450396_ALFAPCE-R0_snap.fits;1.36899;26502;1.29478;0
20180207184550471_ALFAPCE-R0_snap.fits;1.43693;26540;1.20423;0
20180207184650546_ALFAPCE-R0_snap.fits;1.49922;26521;1.0018;0
20180207184750620_ALFAPCE-R0_snap.fits;1.59913;26521;1.14128;0
20180207184850695_ALFAPCE-R0_snap.fits;1.24877;26497.6;1.22814;0
20180207184950770_ALFAPCE-R0_snap.fits;1.43936;26494.6;1.10469;0
20180207185050844_ALFAPCE-R0_snap.fits;1.50114;26497.6;1.3882;0
20180207185150919_ALFAPCE-R0_snap.fits;1.4528;26499;1.08646;0
20180207185250994_ALFAPCE-R0_snap.fits;1.41231;26466.8;1.55208;0
20180207185351068_ALFAPCE-R0_snap.fits;1.64593;26450.7;1.14262;0
20180207185451143_ALFAPCE-R0_snap.fits;1.31211;26534.2;1.25711;0
20180207185551218_ALFAPCE-R0_snap.fits;1.42209;26515.1;1.38862;0
20180207185651292_ALFAPCE-R0_snap.fits;1.52148;26485.8;1.18507;0
20180207185751367_ALFAPCE-R0_snap.fits;1.60255;26480;1.30154;0
20180207185851442_ALFAPCE-R0_snap.fits;1.2826;26477.1;1.22212;0
20180207185951516_ALFAPCE-R0_snap.fits;1.50737;26503.4;1.2175;0
