# file name; noise; peak f.; mag.; duration
20180207000026546_ALFAPCE-R0_snap.fits;1.17933;26455.1;1.54659;0
20180207000126620_ALFAPCE-R0_snap.fits;1.31917;26504.9;1.19617;0
20180207000226695_ALFAPCE-R0_snap.fits;1.30612;26469.7;1.18994;0
20180207000326770_ALFAPCE-R0_snap.fits;1.35133;26547.4;1.17533;0
20180207000426844_ALFAPCE-R0_snap.fits;1.38727;26481.4;1.24877;0
20180207000526919_ALFAPCE-R0_snap.fits;1.31448;26494.6;1.07101;0
20180207000626994_ALFAPCE-R0_snap.fits;1.46693;26512.2;1.27326;0
20180207000727068_ALFAPCE-R0_snap.fits;1.28706;26504.9;1.15221;0
20180207000827143_ALFAPCE-R0_snap.fits;1.35163;26450.7;1.15668;0
20180207000927218_ALFAPCE-R0_snap.fits;1.30957;26526.9;1.14908;0
20180207001027292_ALFAPCE-R0_snap.fits;1.33148;26540;1.29368;0
20180207001127367_ALFAPCE-R0_snap.fits;1.45584;26504.9;1.20279;0
20180207001227442_ALFAPCE-R0_snap.fits;1.41068;26506.3;1.35909;0
20180207001327516_ALFAPCE-R0_snap.fits;1.51896;26544.4;1.27072;0
20180207001427591_ALFAPCE-R0_snap.fits;1.24805;26510.7;1.07237;0
20180207001527666_ALFAPCE-R0_snap.fits;1.49196;26516.6;0.91766;0
20180207001627740_ALFAPCE-R0_snap.fits;1.46057;26456.5;1.01527;0
20180207001727815_ALFAPCE-R0_snap.fits;1.48333;26497.6;1.44;0
20180207001827890_ALFAPCE-R0_snap.fits;1.47999;26528.3;1.15417;0
20180207001927964_ALFAPCE-R0_snap.fits;1.46008;26481.4;1.10263;0
20180207002028039_ALFAPCE-R0_snap.fits;1.41646;26466.8;1.21303;0
20180207002128114_ALFAPCE-R0_snap.fits;1.18711;26482.9;0.964379;0
20180207002228188_ALFAPCE-R0_snap.fits;1.33028;26541.5;1.49908;0
20180207002328263_ALFAPCE-R0_snap.fits;1.22659;26477.1;1.34786;0
20180207002428338_ALFAPCE-R0_snap.fits;1.17062;26468.3;1.30686;0
20180207002528412_ALFAPCE-R0_snap.fits;1.3285;26466.8;1.24989;0
20180207002628487_ALFAPCE-R0_snap.fits;1.1085;26515.1;1.17239;0
20180207002728562_ALFAPCE-R0_snap.fits;1.28788;26478.5;1.13505;0
20180207002828636_ALFAPCE-R0_snap.fits;1.33655;26500.5;0.876454;0
20180207002928711_ALFAPCE-R0_snap.fits;1.31095;26452.1;1.0822;0
20180207003028786_ALFAPCE-R0_snap.fits;1.30013;26538.6;1.30756;0
20180207003128860_ALFAPCE-R0_snap.fits;1.53021;26531.2;1.14637;0
20180207003228935_ALFAPCE-R0_snap.fits;1.60621;26521;1.09973;0
20180207003329010_ALFAPCE-R0_snap.fits;1.27317;26459.5;1.29039;0
20180207003429084_ALFAPCE-R0_snap.fits;1.08139;26456.5;1.29114;0
20180207003529159_ALFAPCE-R0_snap.fits;1.24828;26538.6;1.3847;0
20180207003629234_ALFAPCE-R0_snap.fits;1.20375;26502;0.999793;0
20180207003729308_ALFAPCE-R0_snap.fits;1.42669;26503.4;1.18361;0
20180207003829383_ALFAPCE-R0_snap.fits;1.24354;26455.1;1.2015;0
20180207003929458_ALFAPCE-R0_snap.fits;1.34172;26503.4;1.26871;0
20180207004029532_ALFAPCE-R0_snap.fits;1.46513;26465.3;1.25771;0
20180207004129607_ALFAPCE-R0_snap.fits;1.5407;26545.9;1.38817;0
20180207004229682_ALFAPCE-R0_snap.fits;1.20614;26506.3;1.56143;0
20180207004329756_ALFAPCE-R0_snap.fits;1.49612;26547.4;1.23797;0
20180207004429831_ALFAPCE-R0_snap.fits;1.26133;26541.5;1.64857;0
20180207004529906_ALFAPCE-R0_snap.fits;1.42252;26516.6;1.37712;0
20180207004629980_ALFAPCE-R0_snap.fits;1.24469;26502;1.19235;0
20180207004730055_ALFAPCE-R0_snap.fits;1.28871;26518.1;1.33179;0
20180207004830130_ALFAPCE-R0_snap.fits;1.32044;26491.7;1.30645;0
20180207004930204_ALFAPCE-R0_snap.fits;1.40753;26460.9;0.97106;0
20180207005030279_ALFAPCE-R0_snap.fits;1.60357;26531.2;1.22434;0
20180207005130354_ALFAPCE-R0_snap.fits;1.53603;26484.4;1.21448;0
20180207005230428_ALFAPCE-R0_snap.fits;1.45939;26477.1;1.45004;0
20180207005330503_ALFAPCE-R0_snap.fits;1.14135;26526.9;1.22074;0
20180207005430578_ALFAPCE-R0_snap.fits;1.41081;26469.7;1.13456;0
20180207005530652_ALFAPCE-R0_snap.fits;1.89172;26458;0.959692;0
20180207005630727_ALFAPCE-R0_snap.fits;1.32251;26529.8;1.25373;0
20180207005730802_ALFAPCE-R0_snap.fits;1.31826;26463.9;0.944237;0
20180207005830876_ALFAPCE-R0_snap.fits;1.40619;26519.5;1.19185;0
20180207005930951_ALFAPCE-R0_snap.fits;1.2759;26509.3;1.27195;0
