# file name; noise; peak f.; mag.; duration
20180207010031026_ALFAPCE-R0_snap.fits;1.51406;26450.7;1.11645;0
20180207010131100_ALFAPCE-R0_snap.fits;1.36264;26525.4;1.60094;0
20180207010231175_ALFAPCE-R0_snap.fits;1.40213;26475.6;0.969304;0
20180207010331250_ALFAPCE-R0_snap.fits;1.22248;26543;1.01778;0
20180207010431324_ALFAPCE-R0_snap.fits;1.39704;26471.2;1.20255;0
20180207010531399_ALFAPCE-R0_snap.fits;1.23777;26463.9;1.60217;0
20180207010631474_ALFAPCE-R0_snap.fits;1.3258;26512.2;1.70614;0
20180207010731548_ALFAPCE-R0_snap.fits;1.42099;26496.1;1.14107;0
20180207010831623_ALFAPCE-R0_snap.fits;1.24227;26521;1.36507;0
20180207010931698_ALFAPCE-R0_snap.fits;1.52208;26488.8;1.16915;0
20180207011031772_ALFAPCE-R0_snap.fits;1.42688;26477.1;0.821045;0
20180207011131847_ALFAPCE-R0_snap.fits;1.21351;26453.6;1.08166;0
20180207011231922_ALFAPCE-R0_snap.fits;1.26588;26496.1;1.50201;0
20180207011331996_ALFAPCE-R0_snap.fits;1.4857;26534.2;1.22993;0
20180207011432071_ALFAPCE-R0_snap.fits;1.40272;26504.9;1.31714;0
20180207011532146_ALFAPCE-R0_snap.fits;1.10624;26475.6;1.10717;0
20180207011632220_ALFAPCE-R0_snap.fits;1.60152;26504.9;1.24016;0
20180207011732295_ALFAPCE-R0_snap.fits;1.23673;26496.1;1.26491;0
20180207011832370_ALFAPCE-R0_snap.fits;1.36341;26459.5;1.24562;0
20180207011932444_ALFAPCE-R0_snap.fits;1.59245;26535.6;0.990394;0
20180207012032519_ALFAPCE-R0_snap.fits;1.31001;26537.1;0.948061;0
20180207012132594_ALFAPCE-R0_snap.fits;1.18057;26509.3;1.3349;0
20180207012232668_ALFAPCE-R0_snap.fits;1.39424;26465.3;1.27121;0
20180207012332743_ALFAPCE-R0_snap.fits;1.4601;26538.6;1.31435;0
20180207012432818_ALFAPCE-R0_snap.fits;1.67448;26503.4;1.42359;0
20180207012532892_ALFAPCE-R0_snap.fits;1.38933;26472.7;1.14003;0
20180207012632967_ALFAPCE-R0_snap.fits;1.27726;26453.6;1.472;0
20180207012733042_ALFAPCE-R0_snap.fits;1.52755;26468.3;1.25667;0
20180207012833116_ALFAPCE-R0_snap.fits;1.39463;26512.2;1.27429;0
20180207012933191_ALFAPCE-R0_snap.fits;1.18151;26487.3;1.19967;0
20180207013033266_ALFAPCE-R0_snap.fits;1.42316;26519.5;1.21298;0
20180207013133340_ALFAPCE-R0_snap.fits;1.54665;26496.1;1.17656;0
20180207013233415_ALFAPCE-R0_snap.fits;1.36526;26503.4;0.946399;0
20180207013333490_ALFAPCE-R0_snap.fits;1.6034;26450.7;1.00621;0
20180207013433564_ALFAPCE-R0_snap.fits;1.36992;26523.9;1.16387;0
20180207013533639_ALFAPCE-R0_snap.fits;1.46916;26499;1.32834;0
20180207013633714_ALFAPCE-R0_snap.fits;1.42498;26488.8;1.08763;0
20180207013733788_ALFAPCE-R0_snap.fits;1.6993;26482.9;0.975005;0
20180207013833863_ALFAPCE-R0_snap.fits;1.27181;26538.6;1.11002;0
20180207013933938_ALFAPCE-R0_snap.fits;1.55477;26503.4;1.20548;0
20180207014034012_ALFAPCE-R0_snap.fits;1.24659;26472.7;0.96239;0
20180207014134087_ALFAPCE-R0_snap.fits;1.34356;26458;1.22048;0
20180207014234162_ALFAPCE-R0_snap.fits;1.49873;26480;0.8582;0
20180207014334236_ALFAPCE-R0_snap.fits;1.27593;26506.3;1.38234;0
20180207014434311_ALFAPCE-R0_snap.fits;1.49172;26515.1;0.980853;0
20180207014534386_ALFAPCE-R0_snap.fits;1.37153;26465.3;1.33034;0
20180207014634460_ALFAPCE-R0_snap.fits;1.44176;26450.7;1.22501;0
20180207014734535_ALFAPCE-R0_snap.fits;1.39446;26526.9;1.09333;0
20180207014834610_ALFAPCE-R0_snap.fits;1.55577;26526.9;0.93566;0
20180207014934684_ALFAPCE-R0_snap.fits;1.1639;26452.1;1.26812;0
20180207015034759_ALFAPCE-R0_snap.fits;1.51042;26450.7;1.04511;0
20180207015134834_ALFAPCE-R0_snap.fits;1.22218;26474.1;1.3516;0
20180207015234908_ALFAPCE-R0_snap.fits;1.15597;26487.3;1.17397;0
20180207015334983_ALFAPCE-R0_snap.fits;1.76992;26493.2;1.14766;0
20180207015435058_ALFAPCE-R0_snap.fits;1.57002;26490.2;1.04999;0
20180207015535132_ALFAPCE-R0_snap.fits;1.44641;26529.8;1.26599;0
20180207015635207_ALFAPCE-R0_snap.fits;1.47033;26452.1;1.08218;0
20180207015735282_ALFAPCE-R0_snap.fits;1.35569;26462.4;1.23712;0
20180207015835356_ALFAPCE-R0_snap.fits;1.43146;26499;1.34406;0
20180207015935431_ALFAPCE-R0_snap.fits;1.34225;26453.6;1.28799;0
