# file name; noise; peak f.; mag.; duration
20180207220004956_ALFAPCE-R0_snap.fits;1.37683;26504.9;1.15907;0
20180207220105031_ALFAPCE-R0_snap.fits;1.43969;26504.9;1.357;0
20180207220205106_ALFAPCE-R0_snap.fits;1.50392;26477.1;1.23342;0
20180207220305180_ALFAPCE-R0_snap.fits;1.46784;26534.2;0.98585;0
20180207220405255_ALFAPCE-R0_snap.fits;1.40398;26522.5;1.1086;0
20180207220505330_ALFAPCE-R0_snap.fits;1.57451;26522.5;1.12991;0
20180207220605404_ALFAPCE-R0_snap.fits;1.63112;26481.4;1.51329;0
20180207220705479_ALFAPCE-R0_snap.fits;1.46172;26460.9;1.40406;0
20180207220805554_ALFAPCE-R0_snap.fits;1.37994;26500.5;1.4558;0
20180207220905628_ALFAPCE-R0_snap.fits;1.25343;26513.7;1.45276;0
20180207221005703_ALFAPCE-R0_snap.fits;1.24308;26459.5;1.4115;0
20180207221105778_ALFAPCE-R0_snap.fits;1.29917;26462.4;1.11094;0
20180207221205852_ALFAPCE-R0_snap.fits;1.32189;26494.6;1.53111;0
20180207221305927_ALFAPCE-R0_snap.fits;1.39397;26532.7;1.23243;0
20180207221406002_ALFAPCE-R0_snap.fits;1.29135;26538.6;0.880802;0
20180207221506076_ALFAPCE-R0_snap.fits;1.40609;26544.4;1.52666;0
20180207221606151_ALFAPCE-R0_snap.fits;1.55649;26528.3;1.63902;0
20180207221706226_ALFAPCE-R0_snap.fits;1.78562;26488.8;1.19096;0
20180207221806300_ALFAPCE-R0_snap.fits;1.38561;26547.4;1.17301;0
20180207221906375_ALFAPCE-R0_snap.fits;1.46953;26452.1;1.21766;0
20180207222006450_ALFAPCE-R0_snap.fits;1.41226;26471.2;1.05193;0
20180207222106524_ALFAPCE-R0_snap.fits;1.20488;26547.4;1.2562;0
20180207222206599_ALFAPCE-R0_snap.fits;1.57484;26465.3;1.05165;0
20180207222306674_ALFAPCE-R0_snap.fits;1.57888;26491.7;1.25073;0
20180207222406748_ALFAPCE-R0_snap.fits;1.27087;26531.2;1.31642;0
20180207222506823_ALFAPCE-R0_snap.fits;1.56176;26523.9;1.07903;0
20180207222606898_ALFAPCE-R0_snap.fits;1.24469;26465.3;1.02032;0
20180207222706972_ALFAPCE-R0_snap.fits;1.45997;26497.6;1.35215;0
20180207222807047_ALFAPCE-R0_snap.fits;1.37684;26509.3;1.05822;0
20180207222907122_ALFAPCE-R0_snap.fits;1.50773;26523.9;1.81143;0
20180207223007196_ALFAPCE-R0_snap.fits;1.37368;26456.5;1.21592;0
20180207223107271_ALFAPCE-R0_snap.fits;1.30268;26523.9;1.5143;0
20180207223207346_ALFAPCE-R0_snap.fits;1.62157;26466.8;1.44551;0
20180207223307420_ALFAPCE-R0_snap.fits;1.25943;26472.7;1.5061;0
20180207223407495_ALFAPCE-R0_snap.fits;1.36611;26456.5;1.15116;0
20180207223507570_ALFAPCE-R0_snap.fits;1.35591;26526.9;1.09841;0
20180207223607644_ALFAPCE-R0_snap.fits;1.42208;26512.2;1.06193;0
20180207223707719_ALFAPCE-R0_snap.fits;1.31393;26450.7;1.22276;0
20180207223807794_ALFAPCE-R0_snap.fits;1.54149;26469.7;1.1544;0
20180207223907868_ALFAPCE-R0_snap.fits;1.22466;26487.3;1.39115;0
20180207224007943_ALFAPCE-R0_snap.fits;1.18871;26481.4;1.17331;0
20180207224108018_ALFAPCE-R0_snap.fits;1.42715;26471.2;1.30998;0
20180207224208092_ALFAPCE-R0_snap.fits;1.37833;26493.2;0.990841;0
20180207224308167_ALFAPCE-R0_snap.fits;1.43305;26480;1.29121;0
20180207224408242_ALFAPCE-R0_snap.fits;1.28299;26506.3;1.07579;0
20180207224508316_ALFAPCE-R0_snap.fits;1.47382;26465.3;0.844091;0
20180207224608391_ALFAPCE-R0_snap.fits;1.67858;26518.1;1.23832;0
20180207224708466_ALFAPCE-R0_snap.fits;1.14219;26518.1;1.2117;0
20180207224808540_ALFAPCE-R0_snap.fits;1.51129;26466.8;1.37316;0
20180207224908615_ALFAPCE-R0_snap.fits;1.38162;26452.1;1.12292;0
20180207225008690_ALFAPCE-R0_snap.fits;1.51268;26541.5;1.32606;0
20180207225108764_ALFAPCE-R0_snap.fits;1.42999;26478.5;1.25472;0
20180207225208839_ALFAPCE-R0_snap.fits;1.45912;26482.9;1.31687;0
20180207225308914_ALFAPCE-R0_snap.fits;1.56914;26478.5;1.36279;0
20180207225408988_ALFAPCE-R0_snap.fits;1.19897;26469.7;1.19891;0
20180207225509063_ALFAPCE-R0_snap.fits;1.39675;26449.2;1.46488;0
20180207225609138_ALFAPCE-R0_snap.fits;1.33075;26540;1.40451;0
20180207225709212_ALFAPCE-R0_snap.fits;1.44832;26482.9;1.3185;0
20180207225809287_ALFAPCE-R0_snap.fits;1.23732;26529.8;1.03576;0
20180207225909362_ALFAPCE-R0_snap.fits;1.40887;26480;5.03696;0
