# file name; noise; peak f.; mag.; duration
20180207150033671_ALFAPCE-R0_snap.fits;1.36865;26525.4;1.38688;0
20180207150133746_ALFAPCE-R0_snap.fits;1.66446;26532.7;1.19044;0
20180207150233820_ALFAPCE-R0_snap.fits;1.48995;26503.4;1.41824;0
20180207150333895_ALFAPCE-R0_snap.fits;1.47005;26525.4;1.19861;0
20180207150433970_ALFAPCE-R0_snap.fits;1.3787;26515.1;1.31515;0
20180207150534044_ALFAPCE-R0_snap.fits;1.68439;26463.9;1.53283;0
20180207150634119_ALFAPCE-R0_snap.fits;1.37882;26480;1.18596;0
20180207150734194_ALFAPCE-R0_snap.fits;1.64261;26523.9;1.01457;0
20180207150834268_ALFAPCE-R0_snap.fits;1.69074;26523.9;1.37048;0
20180207150934343_ALFAPCE-R0_snap.fits;1.58107;26487.3;1.26907;0
20180207151034418_ALFAPCE-R0_snap.fits;1.52813;26541.5;1.52653;0
20180207151134492_ALFAPCE-R0_snap.fits;1.71702;26490.2;1.29227;0
20180207151234567_ALFAPCE-R0_snap.fits;1.33838;26502;1.23737;0
20180207151334642_ALFAPCE-R0_snap.fits;1.58516;26525.4;0.974174;0
20180207151434716_ALFAPCE-R0_snap.fits;1.65606;26466.8;1.11905;0
20180207151534791_ALFAPCE-R0_snap.fits;1.76235;26455.1;1.30825;0
20180207151634866_ALFAPCE-R0_snap.fits;1.81749;26488.8;1.44681;0
20180207151734940_ALFAPCE-R0_snap.fits;1.27591;26534.2;1.30287;0
20180207151835015_ALFAPCE-R0_snap.fits;1.30936;26504.9;1.26255;0
20180207151935090_ALFAPCE-R0_snap.fits;1.57592;26466.8;1.33624;0
20180207152035164_ALFAPCE-R0_snap.fits;1.53293;26458;1.22934;0
20180207152135239_ALFAPCE-R0_snap.fits;1.6831;26504.9;1.24017;0
20180207152235314_ALFAPCE-R0_snap.fits;1.58481;26507.8;1.34935;0
20180207152335388_ALFAPCE-R0_snap.fits;1.4159;26478.5;1.1033;0
20180207152435463_ALFAPCE-R0_snap.fits;1.31991;26544.4;1.24211;0
20180207152535538_ALFAPCE-R0_snap.fits;1.84287;26510.7;1.69101;0
20180207152635612_ALFAPCE-R0_snap.fits;1.35402;26534.2;1.34419;0
20180207152735687_ALFAPCE-R0_snap.fits;1.60785;26487.3;1.20027;0
20180207152835762_ALFAPCE-R0_snap.fits;1.93248;26490.2;1.04713;0
20180207152935836_ALFAPCE-R0_snap.fits;1.5916;26490.2;1.2665;0
20180207153035911_ALFAPCE-R0_snap.fits;1.6864;26488.8;1.58873;0
20180207153135986_ALFAPCE-R0_snap.fits;1.58872;26496.1;1.47351;0
20180207153236060_ALFAPCE-R0_snap.fits;1.48762;26475.6;1.47875;0
20180207153336135_ALFAPCE-R0_snap.fits;1.16329;26521;1.33932;0
20180207153436210_ALFAPCE-R0_snap.fits;1.56868;26503.4;1.34947;0
20180207153536284_ALFAPCE-R0_snap.fits;1.56805;26493.2;1.19157;0
20180207153636359_ALFAPCE-R0_snap.fits;1.27934;26490.2;1.46032;0
20180207153736434_ALFAPCE-R0_snap.fits;1.59714;26545.9;1.19848;0
20180207153836508_ALFAPCE-R0_snap.fits;1.27253;26493.2;1.39765;0
20180207153936583_ALFAPCE-R0_snap.fits;1.44618;26512.2;1.32628;0
20180207154036658_ALFAPCE-R0_snap.fits;1.54803;26503.4;1.18284;0
20180207154136732_ALFAPCE-R0_snap.fits;1.48632;26474.1;1.19951;0
20180207154236807_ALFAPCE-R0_snap.fits;1.22717;26534.2;1.76766;0
20180207154336882_ALFAPCE-R0_snap.fits;1.67618;26481.4;1.39631;0
20180207154436956_ALFAPCE-R0_snap.fits;1.26875;26525.4;1.29819;0
20180207154537031_ALFAPCE-R0_snap.fits;1.75673;26512.2;1.40331;0
20180207154637106_ALFAPCE-R0_snap.fits;1.60382;26500.5;1.36438;0
20180207154737180_ALFAPCE-R0_snap.fits;1.4283;26534.2;1.20682;0
20180207154837255_ALFAPCE-R0_snap.fits;1.8761;26510.7;1.23683;0
20180207154937330_ALFAPCE-R0_snap.fits;1.46786;26485.8;1.55233;0
20180207155037404_ALFAPCE-R0_snap.fits;1.58598;26534.2;1.4084;0
20180207155137479_ALFAPCE-R0_snap.fits;1.637;26482.9;1.28162;0
20180207155237554_ALFAPCE-R0_snap.fits;1.51572;26488.8;1.59548;0
20180207155337628_ALFAPCE-R0_snap.fits;1.43613;26525.4;1.03054;0
20180207155437703_ALFAPCE-R0_snap.fits;1.53337;26515.1;1.36048;0
20180207155537778_ALFAPCE-R0_snap.fits;1.60558;26475.6;1.81529;0
20180207155637852_ALFAPCE-R0_snap.fits;1.75149;26522.5;1.29968;0
20180207155737927_ALFAPCE-R0_snap.fits;1.58915;26494.6;1.34448;0
20180207155838002_ALFAPCE-R0_snap.fits;1.62989;26519.5;1.24814;0
20180207155938076_ALFAPCE-R0_snap.fits;1.73668;26528.3;1.39467;0
