1517641200.07,54036,6.38,71874.0,-12.73,-13.55,-13.87,0,*6C
1517641201.3,54037,6.38,71870.3,-12.69,-13.55,-13.83,0,*62
1517641202.54,54038,6.38,71872.5,-12.69,-13.55,-13.83,0,*6D
1517641203.8,54039,6.38,71870.8,-12.73,-13.61,-13.87,0,*64
1517641205.03,54040,6.38,71868.0,-12.73,-13.65,-13.83,0,*6A
1517641206.27,54041,6.38,71868.0,-12.73,-13.73,-14.01,0,*61
1517641207.53,54042,6.38,71870.8,-12.69,-13.61,-13.87,0,*63
1517641208.79,54043,6.38,71868.3,-12.73,-13.61,-13.87,0,*69
1517641210.03,54044,6.38,71870.5,-12.69,-13.55,-13.83,0,*66
1517641211.27,54045,6.38,71870.0,-12.69,-13.55,-13.83,0,*67
1517641212.5,54046,6.38,71868.8,-12.69,-13.55,-13.79,0,*61
1517641213.76,54047,6.38,71870.8,-12.73,-13.61,-13.87,0,*6D
1517641215.02,54048,6.38,71870.5,-12.73,-13.61,-13.87,0,*62
1517641216.25,54049,6.38,71868.0,-12.69,-13.55,-13.87,0,*6F
1517641217.49,54050,6.38,71870.0,-12.69,-13.55,-13.83,0,*63
1517641218.7,54051,6.38,71870.3,-12.69,-13.55,-13.73,0,*6D
1517641219.94,54052,6.38,71872.8,-12.69,-13.61,-13.93,0,*67
1517641221.14,54053,6.38,71870.5,-12.73,-13.65,-13.93,0,*69
1517641222.4,54054,6.38,71868.5,-12.69,-13.61,-13.87,0,*64
1517641223.61,54055,6.38,71870.8,-12.73,-13.65,-13.93,0,*6F
1517641224.87,54056,6.38,71868.0,-12.69,-13.61,-13.83,0,*62
1517641226.13,54057,6.38,71870.8,-12.73,-13.61,-13.87,0,*6C
1517641227.37,54058,6.38,71870.3,-12.69,-13.55,-13.83,0,*6B
1517641228.6,54059,6.38,71870.3,-12.69,-13.55,-13.83,0,*6A
1517641229.81,54060,6.38,71870.8,-12.73,-13.55,-13.73,0,*64
1517641231.05,54061,6.38,71872.3,-12.69,-13.55,-13.87,0,*65
1517641232.28,54062,6.38,71870.8,-12.69,-13.55,-13.87,0,*66
1517641233.52,54063,6.38,71870.3,-12.69,-13.55,-13.79,0,*66
1517641234.77,54064,6.38,71872.8,-12.73,-13.61,-13.87,0,*6C
1517641236.03,54065,6.38,71868.3,-12.73,-13.61,-13.87,0,*6D
1517641237.29,54066,6.38,71868.8,-12.73,-13.61,-13.87,0,*6E
1517641238.53,54067,6.38,71872.3,-12.69,-13.55,-13.83,0,*67
1517641239.76,54068,6.38,71874.5,-12.73,-13.55,-13.83,0,*63
1517641241.0,54069,6.38,71874.3,-12.69,-13.55,-13.83,0,*69
1517641242.26,54070,6.38,71872.0,-12.73,-13.61,-13.87,0,*69
1517641243.52,54071,6.38,71872.0,-12.73,-13.61,-13.87,0,*68
1517641244.78,54072,6.38,71872.8,-12.73,-13.61,-13.87,0,*6B
1517641245.99,54073,6.38,71874.5,-12.69,-13.55,-13.73,0,*6D
1517641247.23,54074,6.38,71874.5,-12.73,-13.51,-13.83,0,*6A
1517641248.44,54075,6.38,71872.0,-12.69,-13.55,-13.73,0,*6B
1517641249.68,54076,6.38,71872.0,-12.69,-13.55,-13.83,0,*67
1517641250.91,54077,6.38,71872.0,-12.69,-13.55,-13.83,0,*66
1517641252.15,54078,6.38,71872.8,-12.69,-13.55,-13.83,0,*69
1517641253.41,54079,6.38,71874.3,-12.73,-13.61,-13.87,0,*60
1517641254.65,54080,6.38,71870.8,-12.69,-13.55,-13.87,0,*6A
1517641255.9,54081,6.38,71874.5,-12.69,-13.61,-13.79,0,*6D
1517641257.14,54082,6.38,71872.0,-12.69,-13.55,-13.83,0,*6C
1517641258.35,54083,6.38,71868.0,-12.69,-13.55,-13.73,0,*62
1517641259.57,54084,6.38,71874.3,-12.69,-13.51,-13.73,0,*61
1517641260.81,54085,6.38,71872.8,-12.69,-13.55,-13.83,0,*6B
1517641262.06,54086,6.38,71874.0,-12.73,-13.61,-13.79,0,*61
1517641263.28,54087,6.38,71872.0,-12.69,-13.43,-13.73,0,*61
1517641264.48,54088,6.38,71874.8,-12.69,-13.55,-13.69,0,*62
1517641265.7,54089,6.38,71872.3,-12.69,-13.55,-13.73,0,*68
1517641266.92,54090,6.38,71872.5,-12.69,-13.51,-13.73,0,*64
1517641268.14,54091,6.38,71872.3,-12.67,-13.51,-13.69,0,*60
1517641269.35,54092,6.38,71872.3,-12.67,-13.55,-13.73,0,*6C
1517641270.57,54093,6.38,71874.5,-12.67,-13.51,-13.69,0,*62
1517641271.81,54094,6.38,71870.3,-12.67,-13.55,-13.83,0,*65
1517641273.04,54095,6.38,71874.3,-12.67,-13.51,-13.73,0,*6F
1517641274.28,54096,6.38,71874.5,-12.67,-13.55,-13.83,0,*67
1517641275.52,54097,6.38,71872.8,-12.67,-13.51,-13.83,0,*62
1517641276.74,54098,6.38,71874.8,-12.69,-13.55,-13.73,0,*68
1517641277.97,54099,6.38,71872.0,-12.69,-13.55,-13.87,0,*62
1517641279.22,54100,6.38,71874.0,-12.69,-13.55,-13.97,0,*62
1517641280.46,54101,6.38,71874.8,-12.69,-13.51,-13.87,0,*66
1517641281.7,54102,6.38,71874.3,-12.69,-13.55,-13.87,0,*61
1517641282.93,54103,6.38,71872.8,-12.69,-13.55,-13.87,0,*60
1517641284.17,54104,6.38,71872.3,-12.69,-13.55,-13.87,0,*67
1517641285.4,54105,6.38,71874.3,-12.69,-13.55,-13.87,0,*66
1517641286.65,54106,6.38,71872.8,-12.69,-13.55,-13.97,0,*64
1517641287.89,54107,6.38,71876.3,-12.69,-13.55,-13.97,0,*65
1517641289.13,54108,6.38,71870.5,-12.69,-13.55,-13.87,0,*6B
1517641290.37,54109,6.38,71872.3,-12.69,-13.51,-13.83,0,*6A
1517641291.61,54110,6.38,71872.5,-12.67,-13.55,-13.83,0,*68
1517641292.85,54111,6.38,71872.8,-12.67,-13.55,-13.83,0,*69
1517641294.12,54112,6.38,71872.3,-12.67,-13.61,-13.87,0,*69
1517641295.39,54113,6.38,71872.5,-12.67,-13.61,-13.87,0,*68
1517641296.65,54114,6.38,71872.8,-12.67,-13.61,-13.87,0,*6F
1517641297.87,54115,6.38,71872.3,-12.67,-13.55,-13.93,0,*6C
1517641299.11,54116,6.38,71876.5,-12.67,-13.55,-13.83,0,*6E
1517641300.38,54117,6.38,71870.8,-12.67,-13.61,-13.97,0,*6D
1517641301.64,54118,6.38,71872.8,-12.69,-13.61,-13.87,0,*6D
1517641302.91,54119,6.38,71868.5,-12.67,-13.61,-13.83,0,*66
1517641304.15,54120,6.38,71872.3,-12.67,-13.55,-13.83,0,*6B
1517641305.39,54121,6.38,71876.3,-12.67,-13.55,-13.83,0,*6A
1517641306.61,54122,6.38,71874.8,-12.67,-13.55,-13.73,0,*66
1517641307.85,54123,6.38,71874.0,-12.67,-13.55,-13.83,0,*68
1517641309.09,54124,6.38,71874.0,-12.67,-13.43,-13.83,0,*68
1517641310.3,54125,6.38,71872.3,-12.67,-13.47,-13.69,0,*69
1517641311.52,54126,6.38,71870.3,-12.67,-13.55,-13.73,0,*62
1517641312.74,54127,6.38,71872.5,-12.67,-13.51,-13.65,0,*60
1517641313.98,54128,6.38,71872.5,-12.67,-13.55,-13.83,0,*63
1517641315.2,54129,6.38,71872.5,-12.67,-13.51,-13.73,0,*69
1517641316.42,54130,6.38,71870.8,-12.67,-13.51,-13.73,0,*61
1517641317.64,54131,6.38,71872.3,-12.67,-13.51,-13.69,0,*6B
1517641318.88,54132,6.38,71868.5,-12.67,-13.37,-13.69,0,*68
1517641320.13,54133,6.38,71872.5,-12.67,-13.51,-13.83,0,*6D
1517641321.37,54134,6.38,71872.3,-12.67,-13.51,-13.79,0,*6F
1517641322.61,54135,6.38,71868.8,-12.67,-13.55,-13.87,0,*6B
1517641323.86,54136,6.38,71874.5,-12.67,-13.51,-13.79,0,*6D
1517641325.1,54137,6.38,71874.3,-12.67,-13.55,-13.83,0,*6D
1517641326.34,54138,6.38,71872.5,-12.67,-13.51,-13.79,0,*63
1517641327.58,54139,6.38,71872.5,-12.67,-13.51,-13.79,0,*62
1517641328.82,54140,6.38,71870.8,-12.67,-13.47,-13.83,0,*6E
1517641330.06,54141,6.38,71874.8,-12.67,-13.55,-13.87,0,*68
1517641331.3,54142,6.38,71874.3,-12.67,-13.55,-13.87,0,*6B
1517641332.52,54143,6.38,71872.5,-12.67,-13.51,-13.93,0,*6B
1517641333.76,54144,6.38,71874.8,-12.67,-13.55,-13.87,0,*6D
1517641335.0,54145,6.38,71874.5,-12.67,-13.55,-13.83,0,*68
1517641336.24,54146,6.38,71868.3,-12.67,-13.55,-13.83,0,*6B
1517641337.48,54147,6.38,71874.0,-12.67,-13.51,-13.79,0,*6B
1517641338.73,54148,6.38,71874.3,-12.67,-13.51,-13.79,0,*64
1517641339.95,54149,6.38,71874.3,-12.67,-13.51,-13.69,0,*64
1517641341.18,54150,6.38,71874.8,-12.67,-13.47,-13.79,0,*6A
1517641342.39,54151,6.38,71872.0,-12.67,-13.47,-13.69,0,*6A
1517641343.61,54152,6.38,71874.8,-12.67,-13.51,-13.73,0,*65
1517641344.82,54153,6.38,71874.8,-12.67,-13.47,-13.69,0,*68
1517641346.03,54154,6.38,71872.0,-12.67,-13.47,-13.69,0,*6F
1517641347.24,54155,6.38,71872.3,-12.67,-13.47,-13.69,0,*6E
1517641348.45,54156,6.38,71874.0,-12.67,-13.47,-13.69,0,*6D
1517641349.68,54157,6.38,71872.0,-12.67,-13.47,-13.79,0,*6D
1517641350.93,54158,6.38,71874.5,-12.67,-13.51,-13.79,0,*65
1517641352.17,54159,6.38,71868.3,-12.67,-13.51,-13.79,0,*64
1517641353.41,54160,6.38,71874.8,-12.67,-13.51,-13.79,0,*6E
1517641354.65,54161,6.38,71872.5,-12.67,-13.51,-13.79,0,*6F
1517641355.9,54162,6.38,71870.3,-12.67,-13.51,-13.79,0,*6C
1517641357.13,54163,6.38,71872.5,-12.67,-13.47,-13.79,0,*6A
1517641358.37,54164,6.38,71874.3,-12.67,-13.51,-13.79,0,*6A
1517641359.61,54165,6.38,71874.8,-12.67,-13.55,-13.87,0,*6E
1517641360.85,54166,6.38,71872.3,-12.67,-13.55,-13.83,0,*69
1517641362.09,54167,6.38,71872.8,-12.67,-13.55,-13.83,0,*68
1517641363.33,54168,6.38,71870.5,-12.67,-13.55,-13.83,0,*67
1517641364.57,54169,6.38,71874.8,-12.67,-13.55,-13.79,0,*63
1517641365.82,54170,6.38,71874.0,-12.67,-13.51,-13.83,0,*6A
1517641367.07,54171,6.38,71872.8,-12.67,-13.51,-13.83,0,*6B
1517641368.31,54172,6.38,71874.0,-12.67,-13.51,-13.83,0,*68
1517641369.56,54173,6.38,71874.3,-12.67,-13.51,-13.79,0,*6C
1517641370.77,54174,6.38,71874.5,-12.67,-13.51,-13.69,0,*6A
1517641371.99,54175,6.38,71874.0,-12.67,-13.51,-13.69,0,*6B
1517641373.22,54176,6.38,71872.0,-12.67,-13.51,-13.69,0,*68
1517641374.44,54177,6.38,71868.0,-12.67,-13.51,-13.65,0,*65
1517641375.67,54178,6.38,71876.0,-12.65,-13.47,-13.69,0,*63
1517641376.9,54179,6.38,71868.5,-12.67,-13.51,-13.55,0,*68
1517641378.11,54180,6.38,71872.8,-12.67,-13.47,-13.65,0,*6A
1517641379.35,54181,6.38,71872.3,-12.67,-13.51,-13.79,0,*61
1517641380.59,54182,6.38,71874.5,-12.67,-13.51,-13.79,0,*62
1517641381.84,54183,6.38,71874.0,-12.67,-13.51,-13.79,0,*63
1517641383.08,54184,6.38,71874.0,-12.67,-13.51,-13.79,0,*64
1517641384.32,54185,6.38,71872.8,-12.67,-13.55,-13.83,0,*64
1517641385.56,54186,6.38,71872.5,-12.67,-13.55,-13.79,0,*62
1517641386.79,54187,6.38,71872.0,-12.67,-13.55,-13.79,0,*63
1517641388.01,54188,6.38,71874.8,-12.67,-13.55,-13.69,0,*6D
1517641389.25,54189,6.38,71870.8,-12.67,-13.65,-13.83,0,*6B
1517641390.49,54190,6.38,71872.8,-12.67,-13.55,-13.83,0,*60
1517641391.73,54191,6.38,71874.5,-12.67,-13.55,-13.83,0,*61
1517641392.99,54192,6.38,71874.0,-12.65,-13.55,-13.83,0,*60
1517641394.25,54193,6.38,71870.8,-12.65,-13.65,-13.83,0,*62
1517641395.49,54194,6.38,71874.5,-12.65,-13.65,-13.93,0,*64
1517641396.74,54195,6.38,71876.3,-12.63,-13.51,-13.87,0,*61
1517641398.0,54196,6.38,71872.3,-12.65,-13.55,-13.83,0,*64
1517641399.24,54197,6.38,71872.5,-12.65,-13.65,-13.93,0,*67
1517641400.47,54198,6.38,71872.5,-12.65,-13.65,-13.93,0,*68
1517641401.69,54199,6.38,71872.3,-12.67,-13.65,-13.93,0,*6B
1517641402.92,54200,6.38,71870.8,-12.65,-13.65,-13.93,0,*6A
1517641404.18,54201,6.38,71872.8,-12.65,-13.55,-13.83,0,*69
1517641405.45,54202,6.38,71872.0,-12.65,-13.55,-13.83,0,*6A
1517641406.72,54203,6.38,71872.3,-12.65,-13.55,-13.97,0,*6E
1517641407.96,54204,6.38,71874.3,-12.65,-13.65,-13.93,0,*6E
1517641409.23,54205,6.38,71870.5,-12.65,-13.65,-13.97,0,*6B
1517641410.5,54206,6.38,71874.0,-12.65,-13.55,-13.97,0,*6B
1517641411.77,54207,6.38,71874.5,-12.65,-13.65,-13.97,0,*69
1517641413.0,54208,6.38,71872.3,-12.65,-13.55,-13.93,0,*61
1517641414.24,54209,6.38,71874.5,-12.65,-13.65,-13.93,0,*63
1517641415.47,54210,6.38,71872.0,-12.65,-13.55,-13.93,0,*68
1517641416.71,54211,6.31,71868.3,-12.65,-13.65,-13.93,0,*6A
1517641417.94,54212,6.38,71872.5,-12.65,-13.65,-13.93,0,*69
1517641419.16,54213,6.38,71868.3,-12.67,-13.69,-13.93,0,*66
1517641420.37,54214,6.38,71868.3,-12.67,-13.65,-13.93,0,*6D
1517641421.61,54215,6.38,71872.3,-12.67,-13.65,-13.83,0,*6D
1517641422.85,54216,6.38,71868.8,-12.65,-13.55,-13.93,0,*6E
1517641424.11,54217,6.38,71868.0,-12.65,-13.55,-13.83,0,*6E
1517641425.34,54218,6.38,71868.3,-12.65,-13.65,-13.93,0,*63
1517641426.61,54219,6.38,71874.8,-12.65,-13.65,-13.83,0,*63
1517641427.84,54220,6.38,71868.8,-12.65,-13.55,-13.93,0,*6B
1517641429.11,54221,6.38,71870.8,-12.65,-13.65,-13.83,0,*68
1517641430.37,54222,6.38,71872.5,-12.65,-13.65,-13.83,0,*6B
1517641431.63,54223,6.38,71874.3,-12.65,-13.55,-13.83,0,*69
1517641432.9,54224,6.38,71870.8,-12.65,-13.55,-13.83,0,*6E
1517641434.16,54225,6.38,71874.3,-12.65,-13.55,-13.79,0,*6A
1517641435.42,54226,6.38,71868.8,-12.65,-13.55,-13.79,0,*69
1517641436.68,54227,6.38,71870.8,-12.65,-13.55,-13.83,0,*6D
1517641437.94,54228,6.38,71870.8,-12.65,-13.55,-13.79,0,*67
1517641439.2,54229,6.38,71870.0,-12.65,-13.55,-13.79,0,*66
1517641440.43,54230,6.38,71870.5,-12.63,-13.51,-13.73,0,*66
1517641441.66,54231,6.38,71868.0,-12.65,-13.55,-13.69,0,*6E
1517641442.9,54232,6.38,71868.5,-12.65,-13.55,-13.69,0,*6D
1517641444.12,54233,6.38,71870.0,-12.63,-13.47,-13.73,0,*62
1517641445.38,54234,6.38,71870.5,-12.65,-13.51,-13.79,0,*6E
1517641446.6,54235,6.38,71874.3,-12.63,-13.47,-13.73,0,*64
1517641447.83,54236,6.38,71870.5,-12.65,-13.47,-13.69,0,*6A
1517641449.07,54237,6.38,71870.3,-12.65,-13.47,-13.69,0,*6B
1517641450.31,54238,6.38,71868.8,-12.65,-13.51,-13.69,0,*63
1517641451.54,54239,6.38,71868.0,-12.65,-13.47,-13.69,0,*65
1517641452.79,54240,6.38,71868.3,-12.65,-13.51,-13.69,0,*6C
1517641454.0,54241,6.38,71874.3,-12.63,-13.43,-13.65,0,*64
1517641455.27,54242,6.38,71874.5,-12.65,-13.51,-13.79,0,*6F
1517641456.51,54243,6.38,71874.5,-12.65,-13.51,-13.69,0,*6F
1517641457.73,54244,6.38,71868.0,-12.63,-13.47,-13.65,0,*65
1517641458.95,54245,6.38,71870.5,-12.63,-13.47,-13.65,0,*64
1517641460.21,54246,6.38,71868.5,-12.65,-13.51,-13.79,0,*6B
1517641461.43,54247,6.38,71872.0,-12.63,-13.47,-13.73,0,*61
1517641462.69,54248,6.38,71870.0,-12.65,-13.51,-13.79,0,*65
1517641463.96,54249,6.38,71870.8,-12.65,-13.51,-13.79,0,*64
1517641465.18,54250,6.38,71868.8,-12.63,-13.47,-13.65,0,*60
1517641466.42,54251,6.38,71870.8,-12.63,-13.43,-13.79,0,*68
1517641467.68,54252,6.38,71870.8,-12.65,-13.51,-13.79,0,*6E
1517641468.95,54253,6.38,71872.0,-12.65,-13.51,-13.79,0,*6F
1517641470.16,54254,6.38,71874.8,-12.63,-13.47,-13.73,0,*63
1517641471.41,54255,6.38,71872.3,-12.65,-13.51,-13.69,0,*68
1517641472.67,54256,6.38,71870.3,-12.65,-13.51,-13.79,0,*6A
1517641473.91,54257,6.38,71868.5,-12.63,-13.47,-13.79,0,*6A
1517641475.17,54258,6.38,71870.0,-12.65,-13.55,-13.83,0,*65
1517641476.43,54259,6.31,71870.8,-12.65,-13.55,-13.79,0,*61
1517641477.67,54260,6.38,71870.0,-12.63,-13.55,-13.79,0,*6D
1517641478.9,54261,6.38,71868.8,-12.63,-13.51,-13.73,0,*62
1517641480.14,54262,6.38,71870.0,-12.65,-13.55,-13.69,0,*68
1517641481.36,54263,6.38,71872.0,-12.63,-13.51,-13.73,0,*60
1517641482.63,54264,6.31,71870.0,-12.65,-13.51,-13.79,0,*6B
1517641483.87,54265,6.38,71868.3,-12.65,-13.51,-13.69,0,*6B
1517641485.09,54266,6.38,71872.5,-12.63,-13.47,-13.65,0,*65
1517641486.35,54267,6.31,71868.5,-12.65,-13.47,-13.79,0,*6F
1517641487.56,54268,6.31,71870.5,-12.63,-13.47,-13.65,0,*6B
1517641488.83,54269,6.38,71868.0,-12.65,-13.51,-13.79,0,*66
1517641490.04,54270,6.38,71872.0,-12.63,-13.47,-13.73,0,*65
1517641491.29,54271,6.38,71872.0,-12.65,-13.51,-13.69,0,*6E
1517641492.5,54272,6.38,71868.8,-12.63,-13.47,-13.65,0,*60
1517641493.72,54273,6.38,71874.0,-12.63,-13.47,-13.73,0,*66
1517641494.96,54274,6.38,71870.8,-12.65,-13.51,-13.69,0,*6B
1517641496.2,54275,6.31,71868.5,-12.63,-13.47,-13.79,0,*6A
1517641497.42,54276,6.31,71870.8,-12.63,-13.51,-13.73,0,*64
1517641498.68,54277,6.31,71870.8,-12.65,-13.55,-13.79,0,*6D
1517641499.91,54278,6.38,71870.8,-12.63,-13.51,-13.73,0,*6A
1517641501.16,54279,6.38,71870.8,-12.63,-13.51,-13.87,0,*60
1517641502.41,54280,6.38,71872.8,-12.63,-13.51,-13.79,0,*67
1517641503.67,54281,6.38,71872.5,-12.65,-13.65,-13.83,0,*62
1517641504.91,54282,6.38,71874.0,-12.63,-13.51,-13.79,0,*65
1517641506.18,54283,6.38,71872.5,-12.63,-13.61,-13.79,0,*67
1517641507.43,54284,6.38,71870.8,-12.63,-13.51,-13.79,0,*63
1517641508.67,54285,6.31,71868.5,-12.63,-13.51,-13.79,0,*62
1517641509.93,54286,6.31,71870.3,-12.65,-13.55,-13.79,0,*63
1517641511.18,54287,6.38,71872.0,-12.63,-13.51,-13.79,0,*60
1517641512.42,54288,6.31,71868.8,-12.63,-13.51,-13.79,0,*6F
1517641513.67,54289,6.38,71872.5,-12.63,-13.51,-13.79,0,*6E
1517641514.92,54290,6.38,71872.5,-12.63,-13.51,-13.79,0,*66
1517641516.18,54291,6.31,71868.5,-12.63,-13.61,-13.87,0,*65
1517641517.43,54292,6.38,71870.5,-12.63,-13.51,-13.79,0,*64
1517641518.66,54293,6.38,71872.5,-12.63,-13.51,-13.73,0,*6F
1517641519.88,54294,6.31,71870.3,-12.63,-13.51,-13.73,0,*68
1517641521.14,54295,6.38,71868.0,-12.65,-13.55,-13.79,0,*61
1517641522.37,54296,6.38,71868.5,-12.63,-13.51,-13.65,0,*6D
1517641523.58,54297,6.31,71866.3,-12.63,-13.47,-13.65,0,*6B
1517641524.8,54298,6.38,71874.0,-12.63,-13.47,-13.65,0,*64
1517641526.05,54299,6.38,71868.0,-12.63,-13.47,-13.61,0,*61
1517641527.26,54300,6.38,71870.0,-12.63,-13.47,-13.73,0,*63
1517641528.52,54301,6.38,71868.3,-12.65,-13.47,-13.83,0,*6B
1517641529.74,54302,6.31,71866.0,-12.63,-13.47,-13.65,0,*66
1517641531.03,54303,6.31,71866.0,-12.57,-13.37,-13.61,0,*63
1517641532.25,54304,6.38,71868.0,-12.59,-13.47,-13.65,0,*69
1517641533.47,54305,6.38,71866.5,-12.59,-13.43,-13.65,0,*6C
1517641534.69,54306,6.38,71866.5,-12.63,-13.43,-13.65,0,*66
1517641535.93,54307,6.38,71866.5,-12.63,-13.43,-13.61,0,*63
1517641537.18,54308,6.38,71870.8,-12.63,-13.43,-13.61,0,*6C
1517641538.43,54309,6.31,71866.0,-12.63,-13.43,-13.61,0,*6D
1517641539.68,54310,6.38,71868.8,-12.63,-13.33,-13.51,0,*61
1517641540.92,54311,6.38,71868.0,-12.63,-13.43,-13.61,0,*64
1517641542.17,54312,6.38,71870.3,-12.63,-13.43,-13.61,0,*67
1517641543.45,54313,6.38,71866.0,-12.63,-13.29,-13.61,0,*6A
1517641544.69,54314,6.38,71870.3,-12.59,-13.43,-13.61,0,*68
1517641545.94,54315,6.38,71868.8,-12.59,-13.47,-13.61,0,*6D
1517641547.18,54316,6.31,71866.8,-12.59,-13.43,-13.61,0,*6A
1517641548.46,54317,6.38,71872.5,-12.59,-13.33,-13.61,0,*6C
1517641549.7,54318,6.38,71870.8,-12.59,-13.43,-13.61,0,*64
1517641550.97,54319,6.31,71870.0,-12.57,-13.43,-13.61,0,*6B
1517641552.21,54320,6.31,71868.8,-12.59,-13.47,-13.61,0,*6B
1517641553.46,54321,6.31,71868.8,-12.59,-13.43,-13.61,0,*6E
1517641554.71,54322,6.31,71870.5,-12.59,-13.43,-13.61,0,*6D
1517641555.96,54323,6.31,71868.8,-12.59,-13.43,-13.61,0,*6C
1517641557.22,54324,6.31,71866.5,-12.57,-13.37,-13.55,0,*61
1517641558.47,54325,6.31,71868.8,-12.59,-13.47,-13.61,0,*6E
1517641559.73,54326,6.38,71872.3,-12.57,-13.37,-13.55,0,*63
1517641560.98,54327,6.38,71868.0,-12.59,-13.47,-13.61,0,*6C
1517641562.25,54328,6.38,71870.3,-12.59,-13.29,-13.61,0,*6B
1517641563.51,54329,6.31,71868.5,-12.57,-13.37,-13.47,0,*6F
1517641564.77,54330,6.38,71870.5,-12.57,-13.37,-13.47,0,*67
1517641566.04,54331,6.31,71866.5,-12.57,-13.29,-13.55,0,*6A
1517641567.28,54332,6.31,71868.0,-12.59,-13.33,-13.51,0,*68
1517641568.55,54333,6.38,71870.5,-12.57,-13.29,-13.47,0,*6B
1517641569.82,54334,6.31,71868.5,-12.59,-13.33,-13.61,0,*6D
1517641571.08,54335,6.38,71868.8,-12.57,-13.43,-13.61,0,*65
1517641572.35,54336,6.31,71866.3,-12.57,-13.29,-13.55,0,*6D
1517641573.62,54337,6.31,71864.8,-12.57,-13.37,-13.55,0,*63
1517641574.88,54338,6.31,71866.0,-12.57,-13.37,-13.47,0,*6F
1517641576.15,54339,6.38,71870.3,-12.57,-13.37,-13.55,0,*6D
1517641577.41,54340,6.31,71868.8,-12.57,-13.37,-13.55,0,*63
1517641578.65,54341,6.31,71866.0,-12.57,-13.43,-13.55,0,*61
1517641579.93,54342,6.31,71870.3,-12.59,-13.37,-13.61,0,*68
1517641581.17,54343,6.31,71868.0,-12.59,-13.43,-13.61,0,*6A
1517641582.42,54344,6.38,71870.0,-12.57,-13.43,-13.55,0,*64
1517641583.71,54345,6.38,71870.0,-12.57,-13.37,-13.61,0,*61
1517641585.0,54346,6.31,71866.8,-12.57,-13.37,-13.61,0,*62
1517641586.27,54347,6.38,71868.8,-12.57,-13.37,-13.69,0,*6B
1517641587.56,54348,6.31,71870.5,-12.57,-13.37,-13.61,0,*6C
1517641588.85,54349,6.38,71874.0,-12.57,-13.37,-13.61,0,*6D
1517641590.12,54350,6.31,71870.5,-12.57,-13.37,-13.55,0,*62
1517641591.37,54351,6.31,71870.5,-12.57,-13.23,-13.55,0,*66
1517641592.63,54352,6.31,71870.0,-12.57,-13.29,-13.55,0,*6F
1517641593.89,54353,6.38,71872.3,-12.57,-13.37,-13.47,0,*62
1517641595.16,54354,6.31,71870.3,-12.57,-13.37,-13.55,0,*66
1517641596.4,54355,6.31,71870.0,-12.55,-13.29,-13.55,0,*6A
1517641597.65,54356,6.31,71870.3,-12.55,-13.29,-13.55,0,*69
1517641598.92,54357,6.31,71868.0,-12.53,-13.29,-13.55,0,*6E
1517641600.14,54358,6.31,71870.0,-12.55,-13.23,-13.55,0,*6D
1517641601.41,54359,6.31,71870.0,-12.53,-13.29,-13.55,0,*60
1517641602.65,54360,6.38,71872.5,-12.55,-13.37,-13.55,0,*63
1517641603.89,54361,6.31,71868.5,-12.55,-13.37,-13.47,0,*61
1517641605.14,54362,6.38,71874.0,-12.57,-13.23,-13.55,0,*66
1517641606.37,54363,6.38,71872.8,-12.55,-13.29,-13.47,0,*6C
1517641607.59,54364,6.31,71870.8,-12.55,-13.23,-13.47,0,*61
1517641608.83,54365,6.38,71874.3,-12.55,-13.29,-13.47,0,*6A
1517641610.09,54366,6.31,71870.8,-12.53,-13.29,-13.47,0,*6F
1517641611.3,54367,6.31,71870.0,-12.55,-13.23,-13.47,0,*62
1517641612.52,54368,6.38,71872.3,-12.55,-13.23,-13.47,0,*6D
1517641613.76,54369,6.31,71872.5,-12.55,-13.29,-13.47,0,*66
1517641615.0,54370,6.31,71868.3,-12.55,-13.29,-13.55,0,*6D
1517641616.25,54371,6.31,71870.0,-12.55,-13.29,-13.55,0,*6C
1517641617.49,54372,6.31,71870.3,-12.55,-13.29,-13.55,0,*6F
1517641618.73,54373,6.31,71870.5,-12.55,-13.37,-13.55,0,*61
1517641619.98,54374,6.31,71874.0,-12.53,-13.43,-13.55,0,*63
1517641621.22,54375,6.31,71870.5,-12.55,-13.43,-13.61,0,*63
1517641622.46,54376,6.38,71872.8,-12.55,-13.37,-13.69,0,*6B
1517641623.76,54377,6.31,71872.5,-12.53,-13.37,-13.61,0,*64
1517641625.03,54378,6.31,71870.5,-12.55,-13.37,-13.61,0,*6D
1517641626.27,54379,6.38,71872.8,-12.55,-13.37,-13.69,0,*64
1517641627.54,54380,6.31,71870.8,-12.53,-13.37,-13.69,0,*64
1517641628.75,54381,6.31,71872.3,-12.55,-13.43,-13.69,0,*60
1517641629.96,54382,6.31,71872.0,-12.55,-13.43,-13.69,0,*63
1517641631.2,54383,6.31,71870.3,-12.53,-13.43,-13.69,0,*64
1517641632.41,54384,6.38,71872.8,-12.55,-13.43,-13.69,0,*65
1517641633.65,54385,6.31,71874.0,-12.55,-13.37,-13.69,0,*67
1517641634.89,54386,6.31,71870.0,-12.53,-13.43,-13.69,0,*61
1517641636.16,54387,6.31,71870.8,-12.53,-13.43,-13.61,0,*68
1517641637.43,54388,6.31,71872.5,-12.53,-13.43,-13.61,0,*67
1517641638.67,54389,6.31,71872.0,-12.53,-13.43,-13.69,0,*6E
1517641639.97,54390,6.31,71870.8,-12.53,-13.37,-13.61,0,*6D
