1517673600.18,14410,7.5,71454.5,-14.27,-14.55,-14.83,0,*6B
1517673601.4,14411,7.5,71456.5,-14.27,-14.61,-14.89,0,*67
1517673602.62,14412,7.5,71458.8,-14.27,-14.61,-14.89,0,*64
1517673603.9,14413,7.5,71458.8,-14.27,-14.55,-14.83,0,*68
1517673605.14,14414,7.5,71462.3,-14.27,-14.61,-14.75,0,*61
1517673606.41,14415,7.5,71456.8,-14.27,-14.55,-14.83,0,*6E
1517673607.67,14416,7.5,71458.3,-14.27,-14.47,-14.61,0,*62
1517673608.94,14417,7.5,71458.5,-14.27,-14.43,-14.75,0,*62
1517673610.18,14418,7.5,71454.0,-14.27,-14.61,-15.01,0,*6F
1517673611.4,14419,7.5,71458.8,-14.27,-14.89,-15.11,0,*69
1517673612.65,14420,7.5,71452.5,-14.27,-14.83,-15.11,0,*69
1517673613.93,14421,7.5,71450.3,-14.27,-14.83,-14.97,0,*67
1517673615.16,14422,7.5,71446.0,-14.27,-14.69,-14.75,0,*6C
1517673616.41,14423,7.5,71446.3,-14.27,-14.55,-14.69,0,*6F
1517673617.68,14424,7.5,71444.3,-14.27,-14.55,-14.75,0,*65
1517673618.93,14425,7.5,71446.5,-14.27,-14.75,-14.89,0,*65
1517673620.17,14426,7.5,71448.5,-14.27,-14.75,-14.89,0,*66
1517673621.44,14427,7.5,71450.5,-14.27,-14.75,-14.97,0,*68
1517673622.69,14428,7.5,71450.8,-14.27,-14.75,-14.89,0,*68
1517673623.94,14429,7.5,71448.0,-14.27,-14.89,-14.97,0,*65
1517673625.17,14430,7.5,71440.5,-14.27,-14.69,-14.83,0,*66
1517673626.39,14431,7.5,71440.5,-14.27,-14.61,-14.69,0,*6B
1517673627.67,14432,7.5,71442.0,-14.27,-14.47,-14.55,0,*63
1517673628.91,14433,7.5,71450.5,-14.27,-14.55,-14.69,0,*6E
1517673630.15,14434,7.5,71450.3,-14.27,-14.69,-14.83,0,*62
1517673631.37,14435,7.5,71444.5,-14.27,-14.69,-14.89,0,*69
1517673632.59,14436,7.5,71446.0,-14.27,-14.61,-14.69,0,*6C
1517673633.8,14437,7.5,71442.0,-14.27,-14.61,-14.69,0,*6D
1517673635.07,14438,7.5,71444.3,-14.27,-14.55,-14.55,0,*6A
1517673636.35,14439,7.5,71444.5,-14.27,-14.43,-14.47,0,*6F
1517673637.66,14440,7.5,71442.0,-14.31,-14.47,-14.47,0,*62
1517673638.91,14441,7.5,71440.5,-14.31,-14.37,-14.37,0,*63
1517673640.13,14442,7.5,71440.0,-14.27,-14.33,-14.33,0,*67
1517673641.38,14443,7.5,71444.0,-14.31,-14.37,-14.37,0,*61
1517673642.63,14444,7.5,71444.8,-14.31,-14.29,-14.29,0,*66
1517673643.86,14445,7.5,71440.8,-14.27,-14.23,-14.23,0,*60
1517673645.08,14446,7.5,71442.0,-14.27,-14.23,-14.29,0,*69
1517673646.31,14447,7.5,71446.0,-14.27,-14.23,-14.29,0,*68
1517673647.53,14448,7.5,71444.8,-14.27,-14.33,-14.33,0,*6D
1517673648.77,14449,7.5,71444.3,-14.27,-14.33,-14.47,0,*6F
1517673650.02,14450,7.5,71442.0,-14.27,-14.23,-14.43,0,*62
1517673651.25,14451,7.5,71442.8,-14.27,-14.23,-14.33,0,*64
1517673652.47,14452,7.5,71446.3,-14.27,-14.29,-14.33,0,*6D
1517673653.69,14453,7.5,71448.0,-14.27,-14.23,-14.23,0,*67
1517673654.92,14454,7.5,71446.5,-14.27,-14.15,-14.29,0,*6F
1517673656.15,14455,7.5,71444.0,-14.27,-14.15,-14.23,0,*64
1517673657.38,14456,7.5,71444.8,-14.27,-14.11,-14.23,0,*63
1517673658.6,14457,7.5,71446.5,-14.27,-14.11,-14.23,0,*62
1517673659.83,14458,7.5,71444.3,-14.27,-14.15,-14.29,0,*63
1517673661.06,14459,7.5,71446.0,-14.27,-14.15,-14.29,0,*62
1517673662.29,14460,7.5,71448.0,-14.27,-14.15,-14.23,0,*62
1517673663.52,14461,7.5,71452.5,-14.27,-14.15,-14.29,0,*69
1517673664.75,14462,7.5,71450.3,-14.27,-14.11,-14.23,0,*64
1517673665.98,14463,7.5,71450.3,-14.27,-14.15,-14.29,0,*6B
1517673667.21,14464,7.5,71452.5,-14.27,-14.15,-14.29,0,*6C
1517673668.46,14465,7.5,71454.3,-14.27,-14.29,-14.47,0,*6A
1517673669.7,14466,7.5,71452.5,-14.27,-14.33,-14.55,0,*61
1517673670.95,14467,7.5,71448.8,-14.27,-14.33,-14.55,0,*60
1517673672.19,14468,7.5,71452.8,-14.27,-14.33,-14.43,0,*68
1517673673.44,14469,7.5,71452.8,-14.27,-14.33,-14.47,0,*6D
1517673674.69,14470,7.5,71450.5,-14.27,-14.43,-14.61,0,*66
1517673675.93,14471,7.5,71454.0,-14.27,-14.43,-14.61,0,*67
1517673677.17,14472,7.5,71452.8,-14.27,-14.43,-14.69,0,*6C
1517673678.44,14473,7.5,71450.5,-14.27,-14.75,-14.83,0,*6C
1517673679.68,14474,7.5,71450.3,-14.27,-14.61,-14.75,0,*67
1517673680.96,14475,7.5,71446.8,-14.27,-14.47,-14.55,0,*60
1517673682.21,14476,7.5,71450.0,-14.27,-14.43,-14.61,0,*60
1517673683.49,14477,7.5,71448.5,-14.27,-14.47,-14.55,0,*62
1517673684.73,14478,7.5,71450.0,-14.27,-14.61,-14.75,0,*6B
1517673685.97,14479,7.5,71446.3,-14.27,-14.61,-14.75,0,*6A
1517673687.22,14480,7.5,71446.5,-14.27,-14.55,-14.69,0,*66
1517673688.5,14481,7.5,71452.8,-14.27,-14.47,-14.55,0,*6B
1517673689.74,14482,7.5,71448.3,-14.27,-14.75,-14.61,0,*6E
1517673690.99,14483,7.5,71446.0,-14.27,-14.55,-14.69,0,*65
1517673692.26,14484,7.5,71450.8,-14.27,-14.55,-14.55,0,*6D
1517673693.52,14485,7.5,71446.0,-14.27,-14.43,-14.43,0,*6C
1517673694.8,14486,7.5,71450.3,-14.27,-14.43,-14.47,0,*6B
1517673696.07,14487,7.5,71450.5,-14.27,-14.43,-14.55,0,*69
1517673697.34,14488,7.5,71452.5,-14.27,-14.43,-14.43,0,*61
1517673698.58,14489,7.5,71450.3,-14.27,-14.33,-14.43,0,*67
1517673699.86,14490,7.5,71452.0,-14.27,-14.47,-14.47,0,*68
1517673701.11,14491,7.5,71450.5,-14.27,-14.55,-14.61,0,*6E
1517673702.35,14492,7.5,71448.8,-14.33,-14.61,-14.51,0,*6C
1517673703.64,14493,7.5,71448.3,-14.33,-14.47,-14.47,0,*6E
1517673704.95,14494,7.5,71448.0,-14.31,-14.47,-14.47,0,*6B
1517673706.2,14495,7.5,71450.3,-14.31,-14.33,-14.37,0,*6E
1517673707.45,14496,7.5,71446.8,-14.31,-14.29,-14.29,0,*69
1517673708.69,14497,7.5,71450.0,-14.31,-14.33,-14.37,0,*6C
1517673709.94,14498,7.5,71450.8,-14.31,-14.29,-14.33,0,*6C
1517673711.19,14499,7.5,71448.3,-14.31,-14.29,-14.29,0,*66
1517673712.41,14500,7.5,71454.5,-14.27,-14.23,-14.29,0,*6A
1517673713.64,14501,7.5,71456.0,-14.27,-14.11,-14.29,0,*6A
1517673714.86,14502,7.5,71460.5,-14.27,-14.29,-14.33,0,*69
1517673716.11,14503,7.5,71458.5,-14.31,-14.33,-14.37,0,*60
1517673717.35,14504,7.5,71458.3,-14.31,-14.29,-14.37,0,*6C
1517673718.6,14505,7.5,71458.3,-14.31,-14.37,-14.37,0,*62
1517673719.82,14506,7.5,71454.8,-14.33,-14.33,-14.37,0,*67
1517673721.07,14507,7.5,71452.5,-14.33,-14.33,-14.47,0,*61
1517673722.29,14508,7.5,71454.5,-14.27,-14.29,-14.33,0,*63
1517673723.54,14509,7.5,71458.0,-14.31,-14.29,-14.33,0,*65
1517673724.8,14510,7.5,71458.5,-14.31,-14.19,-14.29,0,*65
1517673726.05,14511,7.5,71458.5,-14.31,-14.19,-14.29,0,*64
1517673727.28,14512,7.5,71456.3,-14.33,-14.19,-14.37,0,*6A
1517673728.52,14513,7.5,71454.3,-14.31,-14.29,-14.37,0,*6A
1517673729.78,14514,7.5,71456.3,-14.33,-14.47,-14.61,0,*64
1517673731.0,14515,7.5,71452.0,-14.33,-14.33,-14.33,0,*61
1517673732.25,14516,7.5,71454.0,-14.33,-14.37,-14.51,0,*62
1517673733.53,14517,7.5,71450.8,-14.31,-14.37,-14.51,0,*61
1517673734.83,14518,7.5,71456.8,-14.31,-14.51,-14.79,0,*64
1517673736.09,14519,7.5,71452.8,-14.33,-14.47,-14.61,0,*69
1517673737.31,14520,7.5,71456.3,-14.33,-14.37,-14.61,0,*64
1517673738.6,14521,7.5,71456.8,-14.31,-14.47,-14.65,0,*64
1517673739.88,14522,7.5,71458.5,-14.33,-14.51,-14.79,0,*6F
1517673741.13,14523,7.5,71454.3,-14.33,-14.51,-14.89,0,*61
1517673742.37,14524,7.5,71456.0,-14.33,-14.65,-14.93,0,*6A
1517673743.65,14525,7.5,71456.5,-14.33,-14.47,-14.75,0,*63
1517673744.95,14526,7.5,71456.5,-14.35,-14.51,-14.79,0,*6D
1517673746.21,14527,7.5,71452.3,-14.33,-14.37,-14.47,0,*67
1517673747.45,14528,7.5,71456.3,-14.33,-14.33,-14.51,0,*6B
1517673748.68,14529,7.5,71456.8,-14.33,-14.37,-14.61,0,*6D
1517673749.95,14530,7.5,71458.8,-14.35,-14.51,-14.69,0,*6B
1517673751.22,14531,7.5,71454.8,-14.35,-14.51,-14.69,0,*6A
1517673752.49,14532,7.5,71458.3,-14.35,-14.51,-14.69,0,*69
1517673753.77,14533,7.5,71452.5,-14.37,-14.51,-14.55,0,*65
1517673755.06,14534,7.5,71452.8,-14.35,-14.43,-14.51,0,*67
1517673756.32,14535,7.5,71458.8,-14.37,-14.43,-14.65,0,*63
1517673757.57,14536,7.5,71456.3,-14.37,-14.51,-14.69,0,*6F
1517673758.85,14537,7.5,71460.3,-14.37,-14.51,-14.79,0,*6F
1517673760.15,14538,7.5,71460.0,-14.35,-14.55,-14.79,0,*66
1517673761.41,14539,7.5,71454.5,-14.37,-14.51,-14.65,0,*6C
1517673762.69,14540,7.5,71458.3,-14.35,-14.51,-14.65,0,*60
1517673763.96,14541,7.5,71458.5,-14.37,-14.43,-14.55,0,*63
1517673765.23,14542,7.5,71456.5,-14.35,-14.37,-14.55,0,*61
1517673766.49,14543,7.5,71456.3,-14.37,-14.37,-14.55,0,*62
1517673767.74,14544,7.5,71456.3,-14.37,-14.37,-14.51,0,*61
1517673769.0,14545,7.5,71458.0,-14.37,-14.37,-14.55,0,*64
1517673770.25,14546,7.5,71456.3,-14.37,-14.37,-14.51,0,*63
1517673771.5,14547,7.5,71456.5,-14.37,-14.33,-14.51,0,*66
1517673772.76,14548,7.5,71458.8,-14.35,-14.33,-14.43,0,*68
1517673774.01,14549,7.5,71456.8,-14.37,-14.33,-14.43,0,*6B
1517673775.26,14550,7.5,71462.8,-14.37,-14.37,-14.51,0,*64
1517673776.53,14551,7.5,71458.0,-14.35,-14.33,-14.51,0,*63
1517673777.77,14552,7.5,71456.0,-14.37,-14.33,-14.43,0,*61
1517673779.02,14553,7.5,71462.8,-14.37,-14.33,-14.43,0,*60
1517673780.29,14554,7.5,71462.0,-14.37,-14.43,-14.43,0,*60
1517673781.54,14555,7.5,71462.8,-14.37,-14.37,-14.43,0,*62
1517673782.8,14556,7.5,71464.8,-14.35,-14.33,-14.43,0,*67
1517673784.04,14557,7.5,71466.0,-14.37,-14.33,-14.43,0,*64
1517673785.29,14558,7.5,71464.3,-14.37,-14.33,-14.43,0,*6B
1517673786.55,14559,7.5,71462.3,-14.35,-14.33,-14.43,0,*68
1517673787.79,14560,7.5,71466.0,-14.37,-14.33,-14.43,0,*60
1517673789.04,14561,7.5,71466.0,-14.35,-14.33,-14.37,0,*60
1517673790.28,14562,7.5,71466.8,-14.37,-14.33,-14.43,0,*62
1517673791.58,14563,7.5,71466.0,-14.35,-14.43,-14.51,0,*65
1517673792.83,14564,7.5,71472.3,-14.37,-14.37,-14.51,0,*63
1517673794.08,14565,7.5,71470.5,-14.37,-14.33,-14.51,0,*66
1517673795.38,14566,7.5,71468.0,-14.35,-14.43,-14.51,0,*60
1517673796.62,14567,7.5,71474.0,-14.37,-14.93,-15.11,0,*6B
1517673797.87,14568,7.5,71470.3,-14.37,-14.97,-15.25,0,*67
1517673799.14,14569,7.5,71468.5,-14.35,-14.93,-15.11,0,*67
1517673800.42,14570,7.5,71464.0,-14.35,-14.97,-15.21,0,*68
1517673801.69,14571,7.5,71464.8,-14.35,-14.79,-15.07,0,*6D
1517673802.94,14572,7.5,71460.5,-14.37,-14.83,-15.11,0,*6E
1517673804.21,14573,7.5,71460.3,-14.37,-14.97,-15.21,0,*69
1517673805.44,14574,7.5,71460.3,-14.37,-15.07,-15.25,0,*62
1517673806.7,14575,7.5,71456.0,-14.39,-15.15,-15.29,0,*62
1517673807.95,14576,7.5,71456.0,-14.37,-15.21,-15.25,0,*64
1517673809.18,14577,7.5,71460.0,-14.37,-15.11,-15.25,0,*66
1517673810.46,14578,7.5,71460.5,-14.39,-15.25,-15.43,0,*60
1517673811.71,14579,7.5,71458.0,-14.37,-15.21,-15.29,0,*67
1517673812.97,14580,7.5,71460.5,-14.37,-15.25,-15.39,0,*64
1517673814.22,14581,7.5,71458.3,-14.37,-15.25,-15.43,0,*68
1517673815.5,14582,7.5,71454.5,-14.39,-15.35,-15.63,0,*66
1517673816.8,14583,7.5,71460.8,-14.39,-15.35,-15.57,0,*60
1517673818.1,14584,7.5,71462.3,-14.39,-15.35,-15.57,0,*67
1517673819.34,14585,7.5,71464.5,-14.43,-15.49,-15.71,0,*64
1517673820.62,14586,7.5,71462.3,-14.43,-15.57,-15.71,0,*68
1517673821.89,14587,7.5,71460.0,-14.43,-15.71,-15.89,0,*6A
1517673823.14,14588,7.5,71458.0,-14.43,-15.49,-15.63,0,*6A
1517673824.44,14589,7.5,71454.0,-14.43,-15.35,-15.43,0,*62
1517673825.69,14590,7.5,71454.8,-14.45,-15.39,-15.53,0,*61
1517673826.97,14591,7.5,71458.8,-14.43,-15.35,-15.49,0,*61
1517673828.23,14592,7.5,71454.8,-14.45,-15.35,-15.49,0,*64
1517673829.51,14593,7.5,71452.3,-14.43,-15.29,-15.39,0,*69
1517673830.76,14594,7.5,71452.3,-14.45,-15.29,-15.35,0,*64
1517673832.03,14595,7.5,71454.3,-14.45,-15.35,-15.35,0,*68
1517673833.26,14596,7.5,71450.5,-14.45,-15.53,-15.63,0,*68
1517673834.51,14597,7.5,71450.3,-14.47,-15.53,-15.53,0,*68
1517673835.74,14598,7.5,71452.0,-14.45,-15.49,-15.53,0,*6E
1517673836.97,14599,7.5,71452.8,-14.45,-15.49,-15.53,0,*6F
1517673838.27,14600,7.5,71452.5,-14.47,-15.39,-15.39,0,*65
1517673839.55,14601,7.5,71452.8,-14.47,-15.35,-15.49,0,*6F
1517673840.83,14602,7.5,71450.0,-14.45,-15.35,-15.39,0,*69
1517673842.11,14603,7.5,71454.8,-14.45,-15.35,-15.39,0,*68
1517673843.41,14604,7.5,71450.3,-14.47,-15.35,-15.39,0,*6D
1517673844.67,14605,7.5,71452.0,-14.45,-15.35,-15.49,0,*69
1517673845.95,14606,7.5,71450.3,-14.45,-15.39,-15.39,0,*61
1517673847.23,14607,7.5,71450.0,-14.47,-15.35,-15.49,0,*69
1517673848.53,14608,7.5,71452.0,-14.47,-15.21,-15.39,0,*64
1517673849.78,14609,7.5,71450.0,-14.47,-15.29,-15.49,0,*6A
1517673851.06,14610,7.5,71454.0,-14.45,-15.21,-15.39,0,*6F
1517673852.33,14611,7.5,71450.3,-14.47,-15.29,-15.35,0,*68
1517673853.61,14612,7.5,71446.3,-14.47,-15.29,-15.35,0,*6B
1517673854.9,14613,7.5,71446.0,-14.47,-15.21,-15.35,0,*62
1517673856.19,14614,7.5,71450.8,-14.47,-15.01,-15.21,0,*62
1517673857.45,14615,7.5,71448.0,-14.47,-15.01,-15.15,0,*64
1517673858.72,14616,7.5,71454.0,-14.47,-15.07,-15.35,0,*63
1517673860.0,14617,7.5,71450.5,-14.47,-15.01,-15.29,0,*69
1517673861.27,14618,7.5,71452.0,-14.47,-15.07,-15.21,0,*68
1517673862.56,14619,7.5,71452.3,-14.47,-15.01,-15.21,0,*6F
1517673863.8,14620,7.5,71458.8,-14.45,-15.07,-15.21,0,*61
1517673865.05,14621,7.5,71454.0,-14.45,-15.15,-15.35,0,*66
1517673866.31,14622,7.5,71454.8,-14.45,-15.29,-15.39,0,*66
1517673867.57,14623,7.5,71456.3,-14.47,-15.15,-15.29,0,*6B
1517673868.85,14624,7.5,71452.3,-14.47,-15.29,-15.39,0,*62
1517673870.13,14625,7.5,71452.5,-14.45,-15.35,-15.39,0,*6C
1517673871.41,14626,7.5,71454.3,-14.47,-15.29,-15.39,0,*60
1517673872.66,14627,7.5,71456.3,-14.49,-15.39,-15.53,0,*62
1517673873.94,14628,7.5,71454.3,-14.53,-15.35,-15.43,0,*6B
1517673875.2,14629,7.5,71452.0,-14.49,-15.39,-15.53,0,*6C
1517673876.45,14630,7.5,71452.3,-14.53,-15.25,-15.43,0,*63
1517673877.71,14631,7.5,71452.5,-14.49,-15.25,-15.43,0,*69
1517673878.96,14632,7.5,71454.0,-14.49,-15.11,-15.43,0,*6D
1517673880.2,14633,7.5,71454.8,-14.49,-15.11,-15.35,0,*6D
1517673881.45,14634,7.5,71456.8,-14.49,-15.11,-15.35,0,*6A
1517673882.69,14635,7.5,71458.5,-14.49,-15.11,-15.35,0,*6B
1517673883.94,14636,7.5,71462.5,-14.49,-15.11,-15.39,0,*64
1517673885.22,14637,7.5,71456.5,-14.49,-15.21,-15.39,0,*66
1517673886.47,14638,7.5,71462.5,-14.49,-15.25,-15.39,0,*6D
1517673887.73,14639,7.5,71464.8,-14.49,-15.25,-15.43,0,*61
1517673889.0,14640,7.5,71464.5,-14.49,-15.21,-15.43,0,*6B
1517673890.25,14641,7.5,71464.8,-14.53,-15.11,-15.39,0,*6F
1517673891.51,14642,7.5,71464.5,-14.49,-15.25,-15.43,0,*6D
1517673892.76,14643,7.5,71460.3,-14.49,-15.11,-15.39,0,*66
1517673894.02,14644,7.5,71458.8,-14.53,-15.25,-15.39,0,*6D
1517673895.29,14645,7.5,71460.3,-14.49,-15.21,-15.39,0,*63
1517673896.56,14646,7.5,71460.0,-14.49,-15.21,-15.39,0,*60
1517673897.83,14647,7.5,71456.8,-14.53,-15.21,-15.35,0,*66
1517673899.09,14648,7.5,71458.5,-14.53,-15.25,-15.39,0,*61
1517673900.36,14649,7.5,71458.0,-14.53,-15.21,-15.35,0,*68
1517673901.63,14650,7.5,71456.8,-14.53,-15.21,-15.39,0,*6C
1517673902.88,14651,7.5,71458.3,-14.53,-15.07,-15.35,0,*65
1517673904.13,14652,7.5,71458.8,-14.53,-15.07,-15.21,0,*63
1517673905.4,14653,7.5,71458.5,-14.55,-14.97,-15.25,0,*68
1517673906.65,14654,7.5,71458.3,-14.53,-14.97,-15.11,0,*6E
1517673907.88,14655,7.5,71462.0,-14.53,-15.07,-15.25,0,*60
1517673909.11,14656,7.5,71462.5,-14.53,-15.07,-15.25,0,*63
1517673910.38,14657,7.5,71462.5,-14.55,-14.97,-15.15,0,*6F
1517673911.65,14658,7.5,71464.8,-14.55,-15.01,-15.15,0,*6E
1517673912.9,14659,7.5,71462.0,-14.55,-14.89,-15.11,0,*6A
1517673914.15,14660,7.5,71456.8,-14.55,-14.89,-15.11,0,*60
1517673915.45,14661,7.5,71462.3,-14.55,-14.83,-15.01,0,*6A
1517673916.72,14662,7.5,71458.0,-14.55,-14.97,-15.11,0,*6D
1517673917.96,14663,7.5,71456.0,-14.57,-14.75,-14.89,0,*62
1517673919.23,14664,7.5,71460.0,-14.55,-14.69,-14.75,0,*69
1517673920.47,14665,7.5,71462.8,-14.55,-14.69,-14.89,0,*6B
1517673921.74,14666,7.5,71464.0,-14.55,-14.69,-14.97,0,*67
1517673923.05,14667,7.5,71464.8,-14.55,-14.83,-15.01,0,*6C
1517673924.32,14668,7.5,71464.8,-14.55,-15.01,-15.29,0,*62
1517673925.59,14669,7.5,71458.0,-14.55,-14.89,-15.01,0,*68
1517673926.85,14670,7.5,71460.8,-14.57,-14.83,-15.15,0,*6D
1517673928.11,14671,7.5,71458.3,-14.55,-14.97,-15.15,0,*6B
1517673929.42,14672,7.5,71456.0,-14.55,-14.83,-15.01,0,*68
1517673930.67,14673,7.5,71464.0,-14.57,-14.89,-14.97,0,*6F
1517673931.93,14674,7.5,71460.5,-14.55,-15.01,-15.15,0,*60
1517673933.19,14675,7.5,71458.0,-14.55,-15.15,-15.29,0,*6B
1517673934.46,14676,7.5,71456.8,-14.57,-15.01,-15.21,0,*67
1517673935.73,14677,7.5,71460.3,-14.55,-14.75,-14.89,0,*65
1517673936.97,14678,7.5,71460.3,-14.57,-14.93,-15.07,0,*67
1517673938.27,14679,7.5,71458.0,-14.55,-14.75,-15.01,0,*6A
1517673939.54,14680,7.5,71460.0,-14.55,-14.97,-15.15,0,*65
1517673940.8,14681,7.5,71462.3,-14.55,-15.01,-15.15,0,*6A
1517673942.08,14682,7.5,71460.3,-14.55,-15.01,-15.25,0,*6A
1517673943.35,14683,7.5,71460.8,-14.55,-15.01,-15.15,0,*68
1517673944.6,14684,7.5,71460.0,-14.57,-15.15,-15.43,0,*6B
1517673945.82,14685,7.5,71462.3,-14.57,-15.29,-15.63,0,*67
1517673947.08,14686,7.5,71462.0,-14.57,-15.35,-15.53,0,*6A
1517673948.32,14687,7.5,71464.0,-14.57,-15.43,-15.63,0,*69
1517673949.6,14688,7.5,71468.5,-14.59,-15.35,-15.53,0,*6A
1517673950.88,14689,7.5,71464.0,-14.59,-15.35,-15.53,0,*6B
1517673952.11,14690,7.5,71458.0,-14.61,-15.43,-15.63,0,*6A
1517673953.35,14691,7.5,71454.5,-14.61,-15.43,-15.53,0,*68
1517673954.59,14692,7.5,71454.8,-14.61,-15.35,-15.53,0,*6A
1517673955.86,14693,7.5,71452.0,-14.59,-15.35,-15.63,0,*63
1517673957.1,14694,7.5,71450.3,-14.61,-15.43,-15.53,0,*6D
1517673958.34,14695,7.5,71446.8,-14.61,-15.35,-15.53,0,*6D
1517673959.56,14696,7.5,71450.8,-14.61,-15.29,-15.53,0,*63
1517673960.8,14697,7.5,71448.5,-14.61,-15.43,-15.53,0,*6E
1517673962.04,14698,7.5,71444.5,-14.61,-15.29,-15.43,0,*6C
1517673963.3,14699,7.5,71448.5,-14.61,-15.21,-15.43,0,*65
1517673964.54,14700,7.5,71454.5,-14.63,-15.25,-15.53,0,*63
1517673965.8,14701,7.5,71450.5,-14.63,-15.35,-15.53,0,*63
1517673967.03,14702,7.5,71444.0,-14.63,-15.11,-15.25,0,*67
1517673968.31,14703,7.5,71446.0,-14.67,-14.97,-15.21,0,*69
1517673969.57,14704,7.5,71450.3,-14.63,-14.97,-15.11,0,*69
1517673970.82,14705,7.5,71450.0,-14.63,-15.07,-15.21,0,*63
1517673972.05,14706,7.5,71450.0,-14.63,-15.07,-15.11,0,*63
1517673973.31,14707,7.5,71450.0,-14.63,-14.83,-15.07,0,*68
1517673974.6,14708,7.5,71452.8,-14.63,-14.79,-14.83,0,*6F
1517673975.88,14709,7.5,71458.5,-14.63,-14.79,-14.93,0,*6F
1517673977.13,14710,7.5,71456.8,-14.63,-14.93,-15.07,0,*6F
1517673978.39,14711,7.5,71454.5,-14.63,-15.07,-15.21,0,*66
1517673979.62,14712,7.5,71456.5,-14.63,-15.07,-15.25,0,*61
1517673980.88,14713,7.5,71454.5,-14.63,-14.97,-15.25,0,*68
1517673982.14,14714,7.5,71450.5,-14.63,-14.97,-15.25,0,*6F
1517673983.42,14715,7.5,71452.8,-14.63,-14.93,-15.21,0,*6E
1517673984.67,14716,7.5,71456.5,-14.63,-14.93,-15.07,0,*69
1517673985.93,14717,7.5,71456.3,-14.63,-14.83,-15.11,0,*6E
1517673987.19,14718,7.5,71456.8,-14.63,-14.79,-15.07,0,*63
1517673988.48,14719,7.5,71458.8,-14.63,-14.79,-14.83,0,*6F
1517673989.73,14720,7.5,71458.8,-14.63,-14.65,-14.93,0,*69
1517673990.99,14721,7.5,71456.8,-14.63,-14.65,-14.83,0,*69
1517673992.24,14722,7.5,71464.0,-14.63,-14.69,-14.83,0,*66
1517673993.52,14723,7.5,71462.3,-14.63,-14.79,-14.97,0,*63
1517673994.78,14724,7.5,71466.5,-14.63,-14.69,-14.97,0,*65
1517673996.06,14725,7.5,71466.5,-14.63,-14.83,-14.97,0,*60
1517673997.32,14726,7.5,71460.0,-14.63,-14.69,-14.97,0,*67
1517673998.6,14727,7.5,71460.3,-14.63,-14.79,-14.97,0,*67
1517673999.86,14728,7.5,71464.8,-14.63,-14.65,-14.83,0,*60
1517674001.11,14729,7.5,71466.0,-14.63,-14.69,-14.93,0,*6C
1517674002.34,14730,7.5,71464.8,-14.61,-14.79,-15.07,0,*6B
1517674003.55,14731,7.5,71470.0,-14.61,-14.89,-15.07,0,*65
1517674004.76,14732,7.5,71470.3,-14.61,-14.89,-15.15,0,*65
1517674006.02,14733,7.5,71468.5,-14.63,-14.83,-15.07,0,*6F
1517674007.29,14734,7.5,71464.3,-14.63,-14.83,-15.11,0,*6F
1517674008.57,14735,7.5,71466.5,-14.63,-14.83,-15.21,0,*6D
1517674009.83,14736,7.5,71466.8,-14.63,-14.79,-15.07,0,*6F
1517674011.09,14737,7.5,71470.0,-14.63,-14.79,-15.11,0,*69
1517674012.35,14738,7.5,71468.3,-14.63,-14.83,-15.11,0,*63
1517674013.61,14739,7.5,71470.0,-14.63,-14.93,-15.25,0,*64
1517674014.87,14740,7.5,71470.3,-14.63,-14.97,-15.25,0,*6E
1517674016.12,14741,7.5,71468.8,-14.63,-15.07,-15.35,0,*66
1517674017.41,14742,7.5,71472.5,-14.67,-14.93,-15.21,0,*68
1517674018.67,14743,7.5,71472.5,-14.63,-14.83,-15.11,0,*6F
1517674019.93,14744,7.5,71478.0,-14.63,-14.93,-15.25,0,*6E
1517674021.18,14745,7.5,71474.3,-14.63,-14.97,-15.11,0,*6C
1517674022.45,14746,7.5,71470.5,-14.63,-14.83,-15.25,0,*6D
1517674023.71,14747,7.5,71476.3,-14.67,-14.79,-15.11,0,*6A
1517674024.97,14748,7.5,71472.5,-14.67,-14.79,-15.11,0,*65
1517674026.25,14749,7.5,71476.3,-14.63,-14.79,-15.21,0,*63
1517674027.53,14750,7.5,71472.3,-14.63,-14.93,-15.21,0,*6F
1517674028.8,14751,7.5,71474.8,-14.67,-14.93,-15.25,0,*6E
1517674030.06,14752,7.5,71470.3,-14.67,-14.97,-15.25,0,*69
1517674031.32,14753,7.5,71466.8,-14.63,-14.93,-15.25,0,*68
1517674032.6,14754,7.5,71464.0,-14.67,-14.93,-15.21,0,*6F
1517674033.88,14755,7.5,71470.5,-14.63,-14.93,-15.21,0,*6A
1517674035.14,14756,7.5,71472.8,-14.63,-14.83,-15.11,0,*6B
1517674036.42,14757,7.5,71474.8,-14.63,-14.79,-14.97,0,*60
1517674037.69,14758,7.5,71470.5,-14.63,-14.83,-15.07,0,*62
1517674038.97,14759,7.5,71470.3,-14.67,-14.79,-14.93,0,*6E
1517674040.23,14760,7.5,71464.8,-14.67,-14.79,-15.07,0,*68
1517674041.49,14761,7.5,71468.3,-14.63,-14.61,-14.83,0,*69
1517674042.75,14762,7.5,71468.0,-14.67,-14.65,-14.79,0,*6F
1517674044.04,14763,7.5,71468.5,-14.67,-14.51,-14.79,0,*69
1517674045.33,14764,7.5,71468.0,-14.63,-14.51,-14.79,0,*6A
