# file name; noise; peak f.; mag.; duration
20211026010014783_NACHODSKO-R5_snap.fits;33.2234;26493.2;21.8885;0
20211026010114858_NACHODSKO-R5_snap.fits;35.518;26519.5;32.098;0
20211026010305791_NACHODSKO-R5_met.fits;32.4853;26453.6;114.855;0.341333
20211026010214933_NACHODSKO-R5_snap.fits;32.1914;26519.5;21.0118;0
20211026010315007_NACHODSKO-R5_snap.fits;33.6781;26487.3;28.3087;0
20211026010415082_NACHODSKO-R5_snap.fits;35.105;26484.4;33.2738;0
20211026010515157_NACHODSKO-R5_snap.fits;29.2968;26547.4;27.1837;0
20211026010615231_NACHODSKO-R5_snap.fits;36.1778;26460.9;26.8399;0
20211026010715306_NACHODSKO-R5_snap.fits;34.4666;26491.7;27.1094;0
20211026010815381_NACHODSKO-R5_snap.fits;31.0097;26491.7;27.7549;0
20211026010915455_NACHODSKO-R5_snap.fits;36.2202;26543;33.9149;0
20211026011015530_NACHODSKO-R5_snap.fits;35.6515;26516.6;32.4646;0
20211026011115605_NACHODSKO-R5_snap.fits;37.9293;26499;33.8311;0
20211026011215679_NACHODSKO-R5_snap.fits;30.7952;26513.7;27.4101;0
20211026011315754_NACHODSKO-R5_snap.fits;34.2225;26478.5;27.2976;0
20211026011441258_NACHODSKO-R5_met.fits;33.0211;26485.8;67.6039;0.341333
20211026011415829_NACHODSKO-R5_snap.fits;42.0756;26466.8;25.3971;0
20211026011515903_NACHODSKO-R5_snap.fits;29.7051;26455.1;35.183;0
20211026011615978_NACHODSKO-R5_snap.fits;32.4746;26484.4;24.1425;0
20211026011716053_NACHODSKO-R5_snap.fits;32.985;26452.1;24.7636;0
20211026011816127_NACHODSKO-R5_snap.fits;34.3463;26529.8;30.3406;0
20211026011916202_NACHODSKO-R5_snap.fits;36.9482;26493.2;33.1784;0
20211026012036586_NACHODSKO-R5_met.fits;29.4471;26449.2;71.2839;0.170667
20211026012110378_NACHODSKO-R5_met.fits;33.537;26497.6;70.8158;0.170667
20211026012016277_NACHODSKO-R5_snap.fits;39.9958;26496.1;32.0289;0
20211026012116351_NACHODSKO-R5_snap.fits;42.3052;26521;32.2854;0
20211026012216426_NACHODSKO-R5_snap.fits;35.1604;26500.5;34.6087;0
20211026012348415_NACHODSKO-R5_met.fits;38.4991;26512.2;90.4015;0.170667
20211026012316501_NACHODSKO-R5_snap.fits;43.6024;26519.5;28.2122;0
20211026012416575_NACHODSKO-R5_snap.fits;34.8436;26490.2;34.8575;0
20211026012516650_NACHODSKO-R5_snap.fits;32.0047;26488.8;33.1336;0
20211026012616725_NACHODSKO-R5_snap.fits;38.1067;26516.6;31.7222;0
20211026012716799_NACHODSKO-R5_snap.fits;27.898;26481.4;28.2477;0
20211026012816874_NACHODSKO-R5_snap.fits;36.2134;26455.1;30.8927;0
20211026012916949_NACHODSKO-R5_snap.fits;41.2675;26507.8;24.4537;0
20211026013017023_NACHODSKO-R5_snap.fits;35.1776;26459.5;27.6937;0
20211026013117098_NACHODSKO-R5_snap.fits;31.3027;26487.3;26.9426;0
20211026013217173_NACHODSKO-R5_snap.fits;40.2323;26487.3;30.8498;0
20211026013317247_NACHODSKO-R5_snap.fits;35.6772;26478.5;20.6106;0
20211026013448554_NACHODSKO-R5_met.fits;35.984;26497.6;105.972;0.341333
20211026013417322_NACHODSKO-R5_snap.fits;31.7544;26487.3;37.7982;0
20211026013517397_NACHODSKO-R5_snap.fits;34.0894;26482.9;34.0905;0
20211026013619178_NACHODSKO-R5_met.fits;37.4638;26506.3;141.632;0.341333
20211026013617471_NACHODSKO-R5_snap.fits;33.8332;26515.1;25.495;0
20211026013717546_NACHODSKO-R5_snap.fits;36.4796;26462.4;25.4258;0
20211026013817621_NACHODSKO-R5_snap.fits;37.0447;26487.3;28.341;0
20211026013917695_NACHODSKO-R5_snap.fits;37.348;26478.5;27.5938;0
20211026014026645_NACHODSKO-R5_met.fits;32.5714;26502;73.4294;0.170667
20211026014017770_NACHODSKO-R5_snap.fits;31.2248;26516.6;28.6546;0
20211026014117845_NACHODSKO-R5_snap.fits;35.2335;26487.3;28.8902;0
20211026014254271_NACHODSKO-R5_met.fits;34.5604;26485.8;101.764;0.341333
20211026014217919_NACHODSKO-R5_snap.fits;38.7992;26506.3;28.6607;0
20211026014317994_NACHODSKO-R5_snap.fits;33.8873;26516.6;103.53;0
20211026014416533_NACHODSKO-R5_met.fits;32.3082;26516.6;103.53;0.170667
20211026014418069_NACHODSKO-R5_snap.fits;33.5028;26472.7;29.7586;0
20211026014518143_NACHODSKO-R5_snap.fits;33.3859;26453.6;30.3224;0
20211026014618218_NACHODSKO-R5_snap.fits;30.8984;26510.7;32.042;0
20211026014718293_NACHODSKO-R5_snap.fits;34.8704;26468.3;27.1268;0
20211026014818367_NACHODSKO-R5_snap.fits;37.2561;26503.4;30.002;0
20211026014918442_NACHODSKO-R5_snap.fits;33.4651;26477.1;33.693;0
20211026015018517_NACHODSKO-R5_snap.fits;36.8946;26526.9;35.5514;0
20211026015118591_NACHODSKO-R5_snap.fits;39.1584;26460.9;44.5748;0
20211026015242218_NACHODSKO-R5_met.fits;38.3322;26496.1;89.9828;0.682667
20211026015218666_NACHODSKO-R5_snap.fits;33.1077;26482.9;32.1562;0
20211026015318741_NACHODSKO-R5_snap.fits;38.7323;26532.7;35.7943;0
20211026015418815_NACHODSKO-R5_snap.fits;36.309;26493.2;34.5794;0
20211026015518890_NACHODSKO-R5_snap.fits;36.8788;26529.8;29.4149;0
20211026015618965_NACHODSKO-R5_snap.fits;37.1547;26513.7;33.7924;0
20211026015719039_NACHODSKO-R5_snap.fits;38.3267;26471.2;28.819;0
20211026015819114_NACHODSKO-R5_snap.fits;38.8515;26494.6;31.206;0
20211026015919189_NACHODSKO-R5_snap.fits;39.2371;26535.6;42.3684;0
