# file name; noise; peak f.; mag.; duration
20211026060037183_NACHODSKO-R5_snap.fits;36.5796;26456.5;36.04;0
20211026060137258_NACHODSKO-R5_snap.fits;41.6031;26490.2;25.2753;0
20211026060237333_NACHODSKO-R5_snap.fits;36.4348;26512.2;41.8332;0
20211026060337407_NACHODSKO-R5_snap.fits;38.6048;26458;43.8026;0
20211026060437482_NACHODSKO-R5_snap.fits;34.0221;26521;34.9706;0
20211026060537557_NACHODSKO-R5_snap.fits;37.1688;26529.8;33.0799;0
20211026060637631_NACHODSKO-R5_snap.fits;43.2401;26487.3;39.1775;0
20211026060737706_NACHODSKO-R5_snap.fits;38.358;26450.7;38.8603;0
20211026060837781_NACHODSKO-R5_snap.fits;31.5103;26526.9;40.7805;0
20211026060937855_NACHODSKO-R5_snap.fits;38.6846;26484.4;32.9413;0
20211026061037930_NACHODSKO-R5_snap.fits;40.3381;26458;38.7595;0
20211026061138005_NACHODSKO-R5_snap.fits;44.8603;26458;33.6718;0
20211026061238079_NACHODSKO-R5_snap.fits;40.9571;26547.4;31.872;0
20211026061338154_NACHODSKO-R5_snap.fits;37.4302;26510.7;30.3678;0
20211026061438229_NACHODSKO-R5_snap.fits;41.8562;26475.6;49.1438;0
20211026061538303_NACHODSKO-R5_snap.fits;34.5032;26535.6;28.294;0
20211026061728895_NACHODSKO-R5_met.fits;40.775;26500.5;120.701;1.87733
20211026061733333_NACHODSKO-R5_met.fits;37.3247;26497.6;81.4546;1.19467
20211026061638378_NACHODSKO-R5_snap.fits;46.6341;26500.5;48.3402;0
20211026061753130_NACHODSKO-R5_met.fits;39.284;26497.6;196.956;0.170667
20211026061738453_NACHODSKO-R5_snap.fits;32.1306;26485.8;31.8105;0
20211026061838527_NACHODSKO-R5_snap.fits;50.2714;26466.8;33.712;0
20211026061938602_NACHODSKO-R5_snap.fits;40.4816;26528.3;43.2874;0
20211026062058986_NACHODSKO-R5_met.fits;39.7275;26485.8;149.884;0.170667
20211026062038677_NACHODSKO-R5_snap.fits;43.1383;26459.5;35.5808;0
20211026062208789_NACHODSKO-R5_met.fits;31.5757;26499;83.7991;0.170667
20211026062138751_NACHODSKO-R5_snap.fits;42.4513;26472.7;36.0056;0
20211026062238826_NACHODSKO-R5_snap.fits;52.7164;26488.8;41.9993;0
20211026062338901_NACHODSKO-R5_snap.fits;42.4714;26510.7;37.7903;0
20211026062438975_NACHODSKO-R5_snap.fits;49.4682;26528.3;45.2848;0
20211026062539050_NACHODSKO-R5_snap.fits;49.5277;26500.5;49.2736;0
20211026062639125_NACHODSKO-R5_snap.fits;46.8098;26488.8;32.4558;0
20211026062739199_NACHODSKO-R5_snap.fits;46.864;26458;38.073;0
20211026062839274_NACHODSKO-R5_snap.fits;53.9221;26460.9;39.5697;0
20211026062939349_NACHODSKO-R5_snap.fits;50.0857;26510.7;46.857;0
20211026063039423_NACHODSKO-R5_snap.fits;49.8219;26518.1;47.7338;0
20211026063139498_NACHODSKO-R5_snap.fits;40.9976;26460.9;43.7456;0
20211026063239573_NACHODSKO-R5_snap.fits;42.2784;26518.1;40.5116;0
20211026063339647_NACHODSKO-R5_snap.fits;53.0901;26480;40.6297;0
20211026063439722_NACHODSKO-R5_snap.fits;43.4953;26477.1;38.6667;0
20211026063539797_NACHODSKO-R5_snap.fits;45.6891;26459.5;41.7428;0
20211026063639871_NACHODSKO-R5_snap.fits;41.5098;26478.5;39.986;0
20211026063739946_NACHODSKO-R5_snap.fits;44.0082;26490.2;43.5557;0
20211026063840021_NACHODSKO-R5_snap.fits;48.002;26490.2;46.8722;0
20211026063940095_NACHODSKO-R5_snap.fits;49.5791;26471.2;29.8164;0
20211026064115327_NACHODSKO-R5_met.fits;41.2919;26502;160.353;0.341333
20211026064040170_NACHODSKO-R5_snap.fits;39.4359;26462.4;50.321;0
20211026064140245_NACHODSKO-R5_snap.fits;47.5864;26510.7;32.2778;0
20211026064240319_NACHODSKO-R5_snap.fits;42.5441;26544.4;31.7437;0
20211026064340394_NACHODSKO-R5_snap.fits;42.5882;26528.3;28.9714;0
20211026064440469_NACHODSKO-R5_snap.fits;39.6077;26526.9;29.1662;0
20211026064540543_NACHODSKO-R5_snap.fits;41.6335;26504.9;33.0389;0
20211026064640618_NACHODSKO-R5_snap.fits;35.6099;26480;34.7848;0
20211026064740693_NACHODSKO-R5_snap.fits;43.627;26513.7;31.6788;0
20211026064840767_NACHODSKO-R5_snap.fits;43.731;26518.1;33.035;0
20211026064940842_NACHODSKO-R5_snap.fits;39.3493;26458;39.7787;0
20211026065102591_NACHODSKO-R5_met.fits;42.8282;26490.2;149.703;0.341333
20211026065040917_NACHODSKO-R5_snap.fits;47.863;26459.5;30.3112;0
20211026065140991_NACHODSKO-R5_snap.fits;55.0796;26455.1;47.6017;0
20211026065310933_NACHODSKO-R5_met.fits;44.4596;26518.1;174.74;0.341333
20211026065241066_NACHODSKO-R5_snap.fits;49.6743;26497.6;43.4782;0
20211026065341141_NACHODSKO-R5_snap.fits;42.9926;26484.4;34.0801;0
20211026065516714_NACHODSKO-R5_met.fits;44.593;26515.1;102.365;0.170667
20211026065441215_NACHODSKO-R5_snap.fits;39.9103;26494.6;44.5937;0
20211026065541290_NACHODSKO-R5_snap.fits;46.896;26455.1;49.5748;0
20211026065641365_NACHODSKO-R5_snap.fits;49.9713;26538.6;33.0147;0
20211026065741439_NACHODSKO-R5_snap.fits;46.2782;26449.2;43.8182;0
20211026065841514_NACHODSKO-R5_snap.fits;56.6862;26469.7;42.289;0
20211026065941589_NACHODSKO-R5_snap.fits;52.3033;26522.5;40.2757;0
