# file name; noise; peak f.; mag.; duration
20211026210044309_NACHODSKO-R5_snap.fits;33.4771;26463.9;35.2516;0
20211026210202815_NACHODSKO-R5_met.fits;32.2996;26488.8;88.8739;0.170667
20211026210144383_NACHODSKO-R5_snap.fits;35.45;26466.8;32.9207;0
20211026210244458_NACHODSKO-R5_snap.fits;35.6645;26456.5;37.6579;0
20211026210344533_NACHODSKO-R5_snap.fits;34.1217;26513.7;26.879;0
20211026210444607_NACHODSKO-R5_snap.fits;31.03;26468.3;31.921;0
20211026210544682_NACHODSKO-R5_snap.fits;35.7214;26534.2;34.7104;0
20211026210644757_NACHODSKO-R5_snap.fits;29.5728;26469.7;38.0865;0
20211026210744831_NACHODSKO-R5_snap.fits;36.834;26509.3;35.5962;0
20211026210844906_NACHODSKO-R5_snap.fits;37.1987;26521;31.0311;0
20211026211032767_NACHODSKO-R5_met.fits;36.9734;26506.3;165.183;0.682667
20211026210944981_NACHODSKO-R5_snap.fits;34.285;26499;37.6161;0
20211026211045055_NACHODSKO-R5_snap.fits;37.1934;26488.8;31.2744;0
20211026211145130_NACHODSKO-R5_snap.fits;34.2439;26459.5;23.5575;0
20211026211245205_NACHODSKO-R5_snap.fits;32.8803;26534.2;25.9175;0
20211026211345279_NACHODSKO-R5_snap.fits;36.6249;26502;31.2419;0
20211026211532799_NACHODSKO-R5_met.fits;34.8169;26522.5;73.2988;0.170667
20211026211445354_NACHODSKO-R5_snap.fits;33.9402;26460.9;25.9171;0
20211026211545429_NACHODSKO-R5_snap.fits;38.7713;26518.1;34.8849;0
20211026211645503_NACHODSKO-R5_snap.fits;29.8682;26477.1;28.5496;0
20211026211745578_NACHODSKO-R5_snap.fits;35.4703;26504.9;33.5396;0
20211026211845653_NACHODSKO-R5_snap.fits;35.4868;26518.1;27.4818;0
20211026211949482_NACHODSKO-R5_met.fits;29.1622;26490.2;96.175;0.170667
20211026211945727_NACHODSKO-R5_snap.fits;36.2286;26525.4;25.4626;0
20211026212045802_NACHODSKO-R5_snap.fits;26.0238;26534.2;34.1803;0
20211026212145877_NACHODSKO-R5_snap.fits;39.0769;26516.6;35.3358;0
20211026212245951_NACHODSKO-R5_snap.fits;32.4153;26487.3;26.3824;0
20211026212346026_NACHODSKO-R5_snap.fits;33.5023;26534.2;29.8909;0
20211026212446101_NACHODSKO-R5_snap.fits;40.924;26518.1;33.6007;0
20211026212546175_NACHODSKO-R5_snap.fits;38.3148;26526.9;24.3041;0
20211026212707242_NACHODSKO-R5_met.fits;33.3402;26496.1;66.7023;0.512
20211026212646250_NACHODSKO-R5_snap.fits;41.1969;26465.3;31.3704;0
20211026212746325_NACHODSKO-R5_snap.fits;38.2757;26455.1;31.1802;0
20211026212846399_NACHODSKO-R5_snap.fits;37.2177;26474.1;32.2507;0
20211026212946474_NACHODSKO-R5_snap.fits;36.1257;26500.5;29.9601;0
20211026213046549_NACHODSKO-R5_snap.fits;32.723;26535.6;34.2325;0
20211026213146623_NACHODSKO-R5_snap.fits;31.6712;26502;29.8698;0
20211026213246698_NACHODSKO-R5_snap.fits;30.9448;26507.8;27.5765;0
20211026213346773_NACHODSKO-R5_snap.fits;39.3946;26541.5;31.8827;0
20211026213446847_NACHODSKO-R5_snap.fits;36.9125;26491.7;23.3984;0
20211026213546922_NACHODSKO-R5_snap.fits;43.6043;26537.1;35.1127;0
20211026213646997_NACHODSKO-R5_snap.fits;33.9286;26482.9;24.9451;0
20211026213747071_NACHODSKO-R5_snap.fits;38.6971;26503.4;33.3911;0
20211026213847146_NACHODSKO-R5_snap.fits;36.1819;26529.8;29.5468;0
20211026213947221_NACHODSKO-R5_snap.fits;36.172;26482.9;31.3151;0
20211026214051562_NACHODSKO-R5_met.fits;36.1095;26474.1;75.0001;0.170667
20211026214047295_NACHODSKO-R5_snap.fits;33.843;26484.4;26.4831;0
20211026214147370_NACHODSKO-R5_snap.fits;29.7344;26468.3;28.2951;0
20211026214247445_NACHODSKO-R5_snap.fits;33.6633;26482.9;44.5189;0
20211026214347519_NACHODSKO-R5_snap.fits;33.8757;26455.1;36.3442;0
20211026214524970_NACHODSKO-R5_met.fits;40.0444;26491.7;258.076;0.341333
20211026214447594_NACHODSKO-R5_snap.fits;33.8385;26507.8;38.0059;0
20211026214547669_NACHODSKO-R5_snap.fits;33.6341;26525.4;32.2711;0
20211026214647743_NACHODSKO-R5_snap.fits;33.7248;26522.5;40.83;0
20211026214747818_NACHODSKO-R5_snap.fits;36.7574;26490.2;25.9344;0
20211026214913151_NACHODSKO-R5_met.fits;26.5143;26493.2;64.7771;0.170667
20211026214847893_NACHODSKO-R5_snap.fits;35.9229;26493.2;27.5949;0
20211026215033023_NACHODSKO-R5_met.fits;33.1516;26493.2;98.7011;0.341333
20211026214947967_NACHODSKO-R5_snap.fits;36.729;26452.1;29.4515;0
20211026215048042_NACHODSKO-R5_snap.fits;36.948;26487.3;30.673;0
20211026215148117_NACHODSKO-R5_snap.fits;28.0842;26523.9;28.9183;0
20211026215248191_NACHODSKO-R5_snap.fits;37.6739;26465.3;35.7982;0
20211026215348266_NACHODSKO-R5_snap.fits;35.0616;26544.4;31.9344;0
20211026215448341_NACHODSKO-R5_snap.fits;48.1819;26496.1;29.0928;0
20211026215548415_NACHODSKO-R5_snap.fits;36.5249;26491.7;35.6773;0
20211026215713407_NACHODSKO-R5_met.fits;35.1878;26469.7;71.1445;0.512
20211026215648490_NACHODSKO-R5_snap.fits;35.8721;26487.3;26.6568;0
20211026215748565_NACHODSKO-R5_snap.fits;39.7559;26475.6;26.6389;0
20211026215848639_NACHODSKO-R5_snap.fits;30.862;26541.5;32.5578;0
20211026215948714_NACHODSKO-R5_snap.fits;38.0893;26449.2;34.7025;0
