# file name; noise; peak f.; mag.; duration
20211026020019263_NACHODSKO-R5_snap.fits;32.594;26456.5;34.7075;0
20211026020119338_NACHODSKO-R5_snap.fits;42.8867;26455.1;31.545;0
20211026020219413_NACHODSKO-R5_snap.fits;37.3467;26521;36.4296;0
20211026020319487_NACHODSKO-R5_snap.fits;39.1115;26519.5;28.3414;0
20211026020419562_NACHODSKO-R5_snap.fits;43.0854;26477.1;26.2943;0
20211026020519637_NACHODSKO-R5_snap.fits;35.8265;26500.5;32.421;0
20211026020619711_NACHODSKO-R5_snap.fits;34.5561;26496.1;24.9837;0
20211026020749994_NACHODSKO-R5_met.fits;28.479;26513.7;60.871;0.170667
20211026020719786_NACHODSKO-R5_snap.fits;40.1012;26496.1;33.9738;0
20211026020901845_NACHODSKO-R5_met.fits;34.0256;26504.9;223.899;0.341333
20211026020819861_NACHODSKO-R5_snap.fits;36.1698;26491.7;29.7244;0
20211026020919935_NACHODSKO-R5_snap.fits;34.9525;26513.7;31.3671;0
20211026021020010_NACHODSKO-R5_snap.fits;38.0169;26493.2;32.6664;0
20211026021120085_NACHODSKO-R5_snap.fits;36.3625;26458;34.6947;0
20211026021220159_NACHODSKO-R5_snap.fits;36.4766;26507.8;30.1477;0
20211026021320234_NACHODSKO-R5_snap.fits;35.0106;26547.4;31.7464;0
20211026021420309_NACHODSKO-R5_snap.fits;25.6253;26540;27.5735;0
20211026021542741_NACHODSKO-R5_met.fits;34.4686;26519.5;138.931;0.341333
20211026021520383_NACHODSKO-R5_snap.fits;35.0657;26540;37.5899;0
20211026021700906_NACHODSKO-R5_met.fits;35.3714;26487.3;77.1519;0.170667
20211026021620458_NACHODSKO-R5_snap.fits;30.4342;26462.4;31.0757;0
20211026021720533_NACHODSKO-R5_snap.fits;37.3876;26456.5;24.4257;0
20211026021820607_NACHODSKO-R5_snap.fits;33.1514;26475.6;29.9846;0
20211026021926143_NACHODSKO-R5_met.fits;37.0102;26529.8;94.6884;0.341333
20211026021920682_NACHODSKO-R5_snap.fits;32.3407;26544.4;27.2232;0
20211026022045162_NACHODSKO-R5_met.fits;32.4871;26499;73.1517;0.170667
20211026022020757_NACHODSKO-R5_snap.fits;34.3943;26525.4;32.2593;0
20211026022120831_NACHODSKO-R5_snap.fits;34.6018;26510.7;30.3481;0
20211026022220906_NACHODSKO-R5_snap.fits;38.1651;26506.3;29.9401;0
20211026022320981_NACHODSKO-R5_snap.fits;39.1863;26450.7;34.4434;0
20211026022421055_NACHODSKO-R5_snap.fits;32.1579;26490.2;39.1466;0
20211026022521130_NACHODSKO-R5_snap.fits;32.8977;26490.2;25.6168;0
20211026022621205_NACHODSKO-R5_snap.fits;36.8523;26519.5;27.3506;0
20211026022805311_NACHODSKO-R5_met.fits;33.1601;26488.8;78.4211;0.170667
20211026022721279_NACHODSKO-R5_snap.fits;38.138;26496.1;33.3221;0
20211026022821354_NACHODSKO-R5_snap.fits;41.661;26459.5;31.6686;0
20211026023016554_NACHODSKO-R5_met.fits;32.4789;26500.5;146.336;0.512
20211026022921429_NACHODSKO-R5_snap.fits;35.5963;26493.2;28.6497;0
20211026023021503_NACHODSKO-R5_snap.fits;34.037;26518.1;28.6887;0
20211026023130111_NACHODSKO-R5_met.fits;40.7932;26512.2;157.624;0.170667
20211026023121578_NACHODSKO-R5_snap.fits;36.076;26504.9;24.955;0
20211026023221653_NACHODSKO-R5_snap.fits;31.4977;26463.9;31.082;0
20211026023321727_NACHODSKO-R5_snap.fits;35.0848;26469.7;28.5853;0
20211026023421802_NACHODSKO-R5_snap.fits;32.6706;26462.4;27.083;0
20211026023521877_NACHODSKO-R5_snap.fits;40.8771;26518.1;27.498;0
20211026023621951_NACHODSKO-R5_snap.fits;37.5869;26504.9;34.0837;0
20211026023722026_NACHODSKO-R5_snap.fits;36.9322;26477.1;36.1534;0
20211026023822101_NACHODSKO-R5_snap.fits;36.3386;26471.2;33.5524;0
20211026023929173_NACHODSKO-R5_met.fits;33.2267;26503.4;79.9764;0.682667
20211026023922175_NACHODSKO-R5_snap.fits;33.385;26507.8;28.7213;0
20211026024022250_NACHODSKO-R5_snap.fits;34.2496;26523.9;36.4664;0
20211026024122325_NACHODSKO-R5_snap.fits;36.2277;26512.2;33.7263;0
20211026024222399_NACHODSKO-R5_snap.fits;35.835;26526.9;29.2079;0
20211026024322474_NACHODSKO-R5_snap.fits;37.9182;26506.3;37.0968;0
20211026024430911_NACHODSKO-R5_met.fits;35.8063;26515.1;85.8227;0.341333
20211026024422549_NACHODSKO-R5_snap.fits;37.4275;26456.5;43.2464;0
20211026024522623_NACHODSKO-R5_snap.fits;30.475;26466.8;28.4826;0
20211026024622698_NACHODSKO-R5_snap.fits;35.2872;26466.8;32.3758;0
20211026024722773_NACHODSKO-R5_snap.fits;32.036;26503.4;36.5355;0
20211026024822847_NACHODSKO-R5_snap.fits;34.9755;26507.8;40.4678;0
20211026024922922_NACHODSKO-R5_snap.fits;37.0008;26469.7;30.129;0
20211026025045866_NACHODSKO-R5_met.fits;38.0847;26502;80.2703;0.170667
20211026025022997_NACHODSKO-R5_snap.fits;35.9186;26475.6;33.7461;0
20211026025123071_NACHODSKO-R5_snap.fits;42.0815;26480;35.7644;0
20211026025223146_NACHODSKO-R5_snap.fits;34.617;26528.3;24.7316;0
20211026025324074_NACHODSKO-R5_met.fits;32.268;26541.5;96.6313;0.512
20211026025323221_NACHODSKO-R5_snap.fits;37.8607;26509.3;24.2128;0
20211026025423295_NACHODSKO-R5_snap.fits;33.1429;26452.1;28.6503;0
20211026025523370_NACHODSKO-R5_snap.fits;32.462;26526.9;33.873;0
20211026025623445_NACHODSKO-R5_snap.fits;31.9778;26493.2;34.9261;0
20211026025723519_NACHODSKO-R5_snap.fits;33.7914;26449.2;30.1082;0
20211026025823594_NACHODSKO-R5_snap.fits;31.367;26526.9;30.0474;0
20211026025923669_NACHODSKO-R5_snap.fits;38.0457;26507.8;30.8724;0
