# file name; noise; peak f.; mag.; duration
20211026100055103_NACHODSKO-R5_snap.fits;59.2752;26509.3;59.1705;0
20211026100155178_NACHODSKO-R5_snap.fits;49.2082;26482.9;57.5896;0
20211026100255253_NACHODSKO-R5_snap.fits;54.9507;26515.1;45.7129;0
20211026100355327_NACHODSKO-R5_snap.fits;63.506;26459.5;71.1326;0
20211026100455402_NACHODSKO-R5_snap.fits;57.1585;26456.5;50.0392;0
20211026100555477_NACHODSKO-R5_snap.fits;54.4181;26500.5;43.0866;0
20211026100655551_NACHODSKO-R5_snap.fits;49.8571;26472.7;36.9586;0
20211026100755626_NACHODSKO-R5_snap.fits;57.0662;26528.3;47.1603;0
20211026100855701_NACHODSKO-R5_snap.fits;53.0353;26534.2;51.609;0
20211026100955775_NACHODSKO-R5_snap.fits;70.3014;26543;44.7395;0
20211026101055850_NACHODSKO-R5_snap.fits;64.8707;26481.4;66.0559;0
20211026101155925_NACHODSKO-R5_snap.fits;49.2502;26472.7;63.3403;0
20211026101255999_NACHODSKO-R5_snap.fits;55.4912;26506.3;46.8858;0
20211026101356074_NACHODSKO-R5_snap.fits;66.6312;26474.1;53.6352;0
20211026101456149_NACHODSKO-R5_snap.fits;56.1633;26528.3;41.3027;0
20211026101556223_NACHODSKO-R5_snap.fits;45.9805;26458;60.8727;0
20211026101656298_NACHODSKO-R5_snap.fits;59.5018;26481.4;47.6754;0
20211026101756373_NACHODSKO-R5_snap.fits;52.7084;26459.5;43.2813;0
20211026101856447_NACHODSKO-R5_snap.fits;39.4275;26481.4;36.2194;0
20211026101956522_NACHODSKO-R5_snap.fits;44.0488;26460.9;46.5016;0
20211026102056597_NACHODSKO-R5_snap.fits;50.6073;26531.2;42.5722;0
20211026102156671_NACHODSKO-R5_snap.fits;68.4864;26507.8;65.269;0
20211026102256746_NACHODSKO-R5_snap.fits;59.7198;26538.6;44.6793;0
20211026102356821_NACHODSKO-R5_snap.fits;48.5905;26485.8;56.603;0
20211026102456895_NACHODSKO-R5_snap.fits;59.4781;26487.3;47.1174;0
20211026102556970_NACHODSKO-R5_snap.fits;61.5285;26540;61.3775;0
20211026102657045_NACHODSKO-R5_snap.fits;50.0043;26450.7;48.9108;0
20211026102757119_NACHODSKO-R5_snap.fits;60.1505;26490.2;40.3528;0
20211026102857194_NACHODSKO-R5_snap.fits;59.5267;26528.3;54.0037;0
20211026102957269_NACHODSKO-R5_snap.fits;49.2516;26532.7;46.1744;0
20211026103057343_NACHODSKO-R5_snap.fits;55.9232;26538.6;64.2456;0
20211026103157418_NACHODSKO-R5_snap.fits;54.1874;26538.6;36.1601;0
20211026103257493_NACHODSKO-R5_snap.fits;63.2446;26535.6;50.0417;0
20211026103357567_NACHODSKO-R5_snap.fits;59.0725;26465.3;41.8305;0
20211026103457642_NACHODSKO-R5_snap.fits;62.842;26541.5;52.1295;0
20211026103557717_NACHODSKO-R5_snap.fits;60.1411;26541.5;45.8137;0
20211026103657791_NACHODSKO-R5_snap.fits;50.7061;26504.9;52.5317;0
20211026103757866_NACHODSKO-R5_snap.fits;60.4214;26519.5;51.4319;0
20211026103857941_NACHODSKO-R5_snap.fits;57.426;26496.1;38.9488;0
20211026103958015_NACHODSKO-R5_snap.fits;58.2174;26519.5;42.0739;0
20211026104058090_NACHODSKO-R5_snap.fits;46.7886;26480;41.0305;0
20211026104158165_NACHODSKO-R5_snap.fits;49.9503;26462.4;41.7201;0
20211026104258239_NACHODSKO-R5_snap.fits;53.1386;26543;46.3655;0
20211026104358314_NACHODSKO-R5_snap.fits;53.837;26491.7;43.4553;0
20211026104458389_NACHODSKO-R5_snap.fits;44.5386;26544.4;51.1081;0
20211026104558463_NACHODSKO-R5_snap.fits;63.061;26463.9;45.4355;0
20211026104658538_NACHODSKO-R5_snap.fits;53.3405;26466.8;41.6104;0
20211026104758613_NACHODSKO-R5_snap.fits;47.17;26487.3;41.3411;0
20211026104858687_NACHODSKO-R5_snap.fits;46.1207;26468.3;41.2107;0
20211026104958762_NACHODSKO-R5_snap.fits;45.9308;26513.7;35.2208;0
20211026105058837_NACHODSKO-R5_snap.fits;47.0106;26543;43.2919;0
20211026105158911_NACHODSKO-R5_snap.fits;54.3415;26529.8;50.5587;0
20211026105258986_NACHODSKO-R5_snap.fits;47.6648;26462.4;49.016;0
20211026105359061_NACHODSKO-R5_snap.fits;58.3908;26456.5;55.2701;0
20211026105459135_NACHODSKO-R5_snap.fits;48.0176;26502;52.9485;0
20211026105559210_NACHODSKO-R5_snap.fits;51.261;26522.5;57.481;0
20211026105659285_NACHODSKO-R5_snap.fits;57.4846;26465.3;46.9294;0
20211026105759359_NACHODSKO-R5_snap.fits;51.1345;26458;40.2289;0
20211026105859434_NACHODSKO-R5_snap.fits;61.5445;26477.1;50.7719;0
20211026105959509_NACHODSKO-R5_snap.fits;59.6508;26512.2;41.5594;0
