# file name; noise; peak f.; mag.; duration
20211026120031637_NACHODSKO-R5_met.fits;41.778;26474.1;85.2458;0.341333
20211026120003989_NACHODSKO-R5_snap.fits;41.4439;26487.3;35.5832;0
20211026120104063_NACHODSKO-R5_snap.fits;42.9583;26537.1;43.9133;0
20211026120204138_NACHODSKO-R5_snap.fits;38.4879;26458;28.0775;0
20211026120304213_NACHODSKO-R5_snap.fits;42.5544;26462.4;36.5896;0
20211026120404287_NACHODSKO-R5_snap.fits;48.2891;26513.7;34.911;0
20211026120516309_NACHODSKO-R5_met.fits;41.1249;26463.9;100.755;0.512
20211026120504362_NACHODSKO-R5_snap.fits;40.4387;26466.8;37.849;0
20211026120604437_NACHODSKO-R5_snap.fits;32.0256;26488.8;29.3055;0
20211026120704511_NACHODSKO-R5_snap.fits;30.1147;26525.4;31.181;0
20211026120804586_NACHODSKO-R5_snap.fits;35.6743;26541.5;34.1399;0
20211026120924970_NACHODSKO-R5_met.fits;29.1377;26506.3;207.157;0.341333
20211026120904661_NACHODSKO-R5_snap.fits;35.3206;26547.4;25.1713;0
20211026121057471_NACHODSKO-R5_met.fits;33.9256;26513.7;78.2275;0.170667
20211026121004735_NACHODSKO-R5_snap.fits;37.5317;26481.4;35.2954;0
20211026121104810_NACHODSKO-R5_snap.fits;41.395;26458;32.2642;0
20211026121204885_NACHODSKO-R5_snap.fits;42.4915;26529.8;40.7854;0
20211026121304959_NACHODSKO-R5_snap.fits;38.4909;26472.7;32.0046;0
20211026121405034_NACHODSKO-R5_snap.fits;32.6674;26526.9;35.7506;0
20211026121505109_NACHODSKO-R5_snap.fits;37.9224;26521;29.5005;0
20211026121605183_NACHODSKO-R5_snap.fits;38.4789;26528.3;24.0968;0
20211026121705258_NACHODSKO-R5_snap.fits;34.1517;26490.2;40.0045;0
20211026121805333_NACHODSKO-R5_snap.fits;32.2552;26518.1;28.0905;0
20211026121905407_NACHODSKO-R5_snap.fits;36.4241;26469.7;31.8678;0
20211026122005482_NACHODSKO-R5_snap.fits;33.9293;26545.9;25.9934;0
20211026122105557_NACHODSKO-R5_snap.fits;30.7266;26465.3;27.5581;0
20211026122205631_NACHODSKO-R5_snap.fits;32.4601;26543;25.8616;0
20211026122305706_NACHODSKO-R5_snap.fits;31.539;26497.6;21.0552;0
20211026122405781_NACHODSKO-R5_snap.fits;32.9572;26528.3;46.6962;0
20211026122505855_NACHODSKO-R5_snap.fits;35.5187;26507.8;31.3092;0
20211026122605930_NACHODSKO-R5_snap.fits;40.3969;26515.1;32.0097;0
20211026122706005_NACHODSKO-R5_snap.fits;41.3062;26541.5;30.6039;0
20211026122806079_NACHODSKO-R5_snap.fits;36.2992;26541.5;38.3995;0
20211026122955818_NACHODSKO-R5_met.fits;34.7882;26522.5;299.203;0.341333
20211026122906154_NACHODSKO-R5_snap.fits;34.8483;26481.4;32.9279;0
20211026123006229_NACHODSKO-R5_snap.fits;37.6783;26487.3;34.969;0
20211026123106303_NACHODSKO-R5_snap.fits;40.1893;26535.6;35.4738;0
20211026123227029_NACHODSKO-R5_met.fits;31.0203;26497.6;98.4163;0.170667
20211026123206378_NACHODSKO-R5_snap.fits;34.5554;26512.2;33.0082;0
20211026123306453_NACHODSKO-R5_snap.fits;31.6081;26507.8;37.7813;0
20211026123406527_NACHODSKO-R5_snap.fits;32.0268;26465.3;28.7451;0
20211026123506602_NACHODSKO-R5_snap.fits;30.1546;26458;31.2642;0
20211026123606677_NACHODSKO-R5_snap.fits;27.7959;26518.1;33.7346;0
20211026123706751_NACHODSKO-R5_snap.fits;32.1027;26506.3;30.1846;0
20211026123806826_NACHODSKO-R5_snap.fits;34.0978;26499;24.2444;0
20211026123952469_NACHODSKO-R5_met.fits;32.8448;26526.9;72.3215;0.170667
20211026123906901_NACHODSKO-R5_snap.fits;36.7573;26462.4;40.4407;0
20211026124006975_NACHODSKO-R5_snap.fits;32.2601;26477.1;33.5211;0
20211026124107050_NACHODSKO-R5_snap.fits;35.7965;26494.6;33.8805;0
20211026124207125_NACHODSKO-R5_snap.fits;35.7438;26531.2;25.6747;0
20211026124339967_NACHODSKO-R5_met.fits;37.4706;26512.2;108.119;0.170667
20211026124307199_NACHODSKO-R5_snap.fits;33.101;26503.4;32.2034;0
20211026124407274_NACHODSKO-R5_snap.fits;34.3917;26456.5;36.0847;0
20211026124507349_NACHODSKO-R5_snap.fits;40.0229;26463.9;28.0559;0
20211026124607423_NACHODSKO-R5_snap.fits;35.4808;26500.5;29.8065;0
20211026124707498_NACHODSKO-R5_snap.fits;33.9021;26497.6;31.7955;0
20211026124807573_NACHODSKO-R5_snap.fits;35.045;26449.2;33.8521;0
20211026124907647_NACHODSKO-R5_snap.fits;37.097;26521;35.8061;0
20211026125007722_NACHODSKO-R5_snap.fits;33.265;26499;27.6151;0
20211026125107797_NACHODSKO-R5_snap.fits;38.7373;26474.1;26.543;0
20211026125207871_NACHODSKO-R5_snap.fits;38.9666;26493.2;43.9483;0
20211026125307946_NACHODSKO-R5_snap.fits;32.1977;26521;23.4915;0
20211026125408021_NACHODSKO-R5_snap.fits;36.2881;26459.5;30.5917;0
20211026125508095_NACHODSKO-R5_snap.fits;37.8549;26485.8;32.511;0
20211026125608170_NACHODSKO-R5_snap.fits;33.3927;26491.7;31.4674;0
20211026125708245_NACHODSKO-R5_snap.fits;43.4675;26541.5;40.9659;0
20211026125808319_NACHODSKO-R5_snap.fits;37.2527;26507.8;28.485;0
20211026125908394_NACHODSKO-R5_snap.fits;38.0376;26541.5;36.5722;0
