#timestamp,LO_Frequency,Hit,StdDev 
1635249615.1,286046998.6,P
1635249635.9,286046998.5,P
1635249655.7,286046998.9,Y
1635249675.6,286047000.3,P
1635249695.4,286047000.2,N
1635249715.2,286046999.8,N
1635249735.1,286047000.3,N
1635249736.0,286047000.3,N
1635249755.8,286047002.7,Y
1635249775.7,286047002.4,P
1635249795.5,286047000.1,N
1635249815.3,286047000.2,N
1635249835.2,286047000.3,N
1635249855.9,286047002.3,N
1635249875.7,286047000.1,N
1635249895.6,286047000.7,N
1635249915.4,286047000.4,N
1635249935.2,286046999.8,N
1635249955.1,286046999.9,N
1635249956.0,286046999.9,N
1635249975.8,286046998.3,N
1635249995.7,286046998.1,N
1635250015.5,286047001.1,N
1635250035.3,286047000.8,N
1635250055.2,286047000.8,N
1635250075.0,286046998.4,N
1635250075.9,286046998.4,N
1635250095.8,286046998.6,N
1635250115.6,286047000.5,N
1635250135.4,286046998.6,N
1635250155.3,286047001.1,N
1635250175.1,286047001.1,N
1635250195.8,286046998.2,N
1635250215.7,286047001.0,N
1635250235.5,286046998.8,N
1635250255.4,286046999.0,N
1635250275.2,286046998.9,N
1635250295.0,286047000.6,N
1635250295.9,286047000.6,N
1635250315.8,286046998.4,N
1635250335.6,286046998.4,N
1635250355.5,286046999.1,N
1635250375.3,286046999.6,N
1635250395.1,286046998.5,N
1635250415.9,286046999.3,N
1635250435.7,286046999.4,N
1635250455.5,286046999.3,N
1635250475.4,286046999.1,N
1635250495.2,286046998.9,N
1635250515.1,286046999.6,N
1635250516.0,286046999.6,N
1635250535.8,286046997.2,N
1635250555.6,286046997.5,N
1635250575.5,286046997.1,N
1635250595.3,286041440.2,Y
1635250615.2,286046997.9,P
1635250635.9,286046997.8,P
1635250655.7,286046997.5,P
1635250675.6,286046997.7,Y
1635250695.4,286046996.9,P
1635250715.2,286046999.4,N
1635250735.1,286046998.8,N
1635250736.0,286046998.8,N
1635250755.8,286046998.9,N
1635250775.7,286046999.6,N
1635250795.5,286046997.2,Y
1635250815.3,286046998.3,P
1635250835.2,286047001.2,P
1635250855.0,286047000.5,N
1635250855.9,286047000.5,N
1635250875.8,286047000.4,N
1635250895.6,286047000.0,N
1635250915.4,286047000.6,N
1635250935.3,286047000.8,N
1635250955.1,286047001.1,N
1635250975.8,286047000.8,N
1635250995.7,286047000.4,N
1635251015.5,286047000.0,N
1635251035.4,286047001.2,N
1635251055.2,286047000.7,N
1635251075.0,286046999.9,N
1635251075.9,286046999.9,N
1635251095.8,286047000.2,N
1635251115.6,286047000.1,N
1635251135.4,286046998.1,N
1635251155.3,286047000.1,N
1635251175.1,286047000.6,N
1635251195.9,286047000.4,N
1635251215.7,286046999.8,N
1635251235.5,286047000.1,N
1635251255.4,286047000.3,N
1635251275.2,286047000.8,N
1635251295.0,286047000.4,N
1635251295.9,286047000.4,N
1635251315.8,286047000.4,N
1635251335.6,286047000.7,N
1635251355.5,286047000.3,N
1635251375.3,286047000.0,N
1635251395.1,286682705.5,Y
1635251415.9,286046999.7,P
1635251435.7,286047000.2,N
1635251455.5,286047002.8,P
1635251475.4,286047002.7,N
1635251495.2,286046998.5,N
1635251515.1,286047000.9,N
1635251516.0,286047000.9,N
1635251535.8,286047000.9,N
1635251555.6,286047000.1,N
1635251575.5,286046999.9,N
1635251595.3,286047001.5,N
1635251615.2,286047004.2,Y
1635251635.9,286047001.7,P
1635251655.7,286047002.3,P
1635251675.6,286047002.6,P
1635251695.4,286047002.7,Y
1635251715.3,286046999.4,P
1635251735.1,286046998.3,N
1635251736.0,286046998.3,N
1635251755.8,286047000.6,N
1635251775.7,286047001.2,N
1635251795.5,286047000.5,N
1635251815.3,286046998.1,N
1635251835.2,286046998.4,N
1635251855.0,286046999.4,N
1635251855.9,286046999.4,N
1635251875.8,286046998.2,N
1635251895.6,286046998.8,N
1635251915.4,286046998.9,N
1635251935.3,286046999.5,N
1635251955.1,286046999.5,N
1635251975.8,286046996.5,Y
1635251995.7,286047001.0,P
1635252015.5,286046999.3,N
1635252035.4,286046998.5,N
1635252055.2,286046998.3,N
1635252075.0,286046998.3,N
1635252075.9,286046998.3,N
1635252095.8,286046998.3,N
1635252115.6,286046998.2,N
1635252135.5,286047000.9,N
1635252155.3,286047000.9,N
1635252175.1,286047000.8,N
1635252195.9,286047000.9,N
1635252215.7,286046999.0,N
1635252235.5,286046998.1,N
1635252255.4,286046998.6,N
1635252275.2,286047001.2,N
1635252295.1,286046998.1,N
1635252296.0,286046998.1,N
1635252315.8,286047001.0,N
1635252335.6,286046998.3,N
1635252355.5,286046998.8,N
1635252375.3,286047000.6,N
1635252395.1,286047001.2,N
1635252415.9,286047000.8,N
1635252435.7,286047000.7,N
1635252455.6,286047000.0,N
1635252475.4,286047002.6,N
1635252495.2,286046999.7,N
1635252515.1,286047000.8,N
1635252516.0,286047000.8,N
1635252535.8,286047000.2,N
1635252555.6,286047002.7,N
1635252575.5,286047002.5,N
1635252595.3,286047001.8,N
1635252615.2,286047001.6,N
1635252635.9,286047002.1,N
1635252655.7,286047002.4,N
1635252675.6,286047002.5,N
1635252695.4,286047000.1,N
1635252715.2,286046999.9,N
1635252735.1,286047002.7,N
1635252736.0,286047002.7,N
1635252755.8,286047002.3,N
1635252775.7,286047002.4,N
1635252795.5,286047002.7,N
1635252815.3,286047001.7,N
1635252835.2,286047001.3,N
1635252855.0,286047004.1,Y
1635252855.9,286047004.1,P
1635252875.8,286047001.5,N
1635252895.6,286047002.6,N
1635252915.4,286047002.8,N
1635252935.3,286047001.6,N
1635252955.1,286047003.7,Y
1635252975.8,286047002.2,P
1635252995.7,286047001.9,P
1635253015.5,286047004.2,P
1635253035.4,286047002.1,N
1635253055.2,286047002.2,N
1635253075.0,286047001.8,N
1635253075.9,286047001.8,N
1635253095.8,286047001.7,N
1635253115.6,286047001.8,N
1635253135.4,286047001.3,N
1635253155.3,286047003.1,Y
1635253175.1,286047000.2,P
1635253195.9,286046999.8,N
