# file name; noise; peak f.; mag.; duration
20160220020012881_NACHODSKO-R5_snap.fits;18.5183;26515.1;15.6631;0
20160220020112955_NACHODSKO-R5_snap.fits;18.29;26455.1;17.6538;0
20160220020213030_NACHODSKO-R5_snap.fits;19.9986;26526.9;15.5517;0
20160220020313105_NACHODSKO-R5_snap.fits;21.5009;26472.7;16.5473;0
20160220020413179_NACHODSKO-R5_snap.fits;19.6167;26485.8;17.6986;0
20160220020513254_NACHODSKO-R5_snap.fits;19.8276;26478.5;20.7537;0
20160220020613329_NACHODSKO-R5_snap.fits;20.2366;26544.4;15.2675;0
20160220020713403_NACHODSKO-R5_snap.fits;21.681;26535.6;16.6334;0
20160220020813478_NACHODSKO-R5_snap.fits;17.9545;26510.7;13.0254;0
20160220020913553_NACHODSKO-R5_snap.fits;17.5285;26472.7;16.1387;0
20160220021013627_NACHODSKO-R5_snap.fits;21.2642;26449.2;18.2391;0
20160220021113702_NACHODSKO-R5_snap.fits;20.3256;26544.4;21.0611;0
20160220021213777_NACHODSKO-R5_snap.fits;20.1264;26459.5;18.089;0
20160220021313851_NACHODSKO-R5_snap.fits;22.553;26494.6;15.0953;0
20160220021413926_NACHODSKO-R5_snap.fits;21.755;26526.9;15.5343;0
20160220021514001_NACHODSKO-R5_snap.fits;19.3123;26522.5;16.6043;0
20160220021614075_NACHODSKO-R5_snap.fits;19.6533;26504.9;14.9972;0
20160220021714150_NACHODSKO-R5_snap.fits;19.9659;26499;14.2253;0
20160220021814225_NACHODSKO-R5_snap.fits;21.7265;26499;15.1727;0
20160220021914299_NACHODSKO-R5_snap.fits;19.7999;26468.3;15.787;0
20160220022014374_NACHODSKO-R5_snap.fits;18.6356;26481.4;18.074;0
20160220022114449_NACHODSKO-R5_snap.fits;18.8398;26494.6;17.7816;0
20160220022214523_NACHODSKO-R5_snap.fits;17.3726;26538.6;16.0499;0
20160220022314598_NACHODSKO-R5_snap.fits;16.1018;26458;15.9432;0
20160220022414673_NACHODSKO-R5_snap.fits;17.0164;26543;17.3647;0
20160220022514747_NACHODSKO-R5_snap.fits;19.9877;26456.5;18.1956;0
20160220022614822_NACHODSKO-R5_snap.fits;18.8601;26521;18.9833;0
20160220022714897_NACHODSKO-R5_snap.fits;17.6774;26544.4;14.6888;0
20160220022814971_NACHODSKO-R5_snap.fits;15.9654;26463.9;13.9868;0
20160220022915046_NACHODSKO-R5_snap.fits;17.2059;26493.2;16.1159;0
20160220023015121_NACHODSKO-R5_snap.fits;16.6535;26516.6;17.9666;0
20160220023115195_NACHODSKO-R5_snap.fits;19.0902;26478.5;17.3737;0
20160220023215270_NACHODSKO-R5_snap.fits;20.2303;26490.2;14.4442;0
20160220023315345_NACHODSKO-R5_snap.fits;19.7708;26521;19.3256;0
20160220023415419_NACHODSKO-R5_snap.fits;20.6706;26452.1;14.1608;0
20160220023515494_NACHODSKO-R5_snap.fits;16.192;26496.1;19.1985;0
20160220023615569_NACHODSKO-R5_snap.fits;17.5547;26528.3;16.9485;0
20160220023715643_NACHODSKO-R5_snap.fits;20.6235;26547.4;16.8302;0
20160220023815718_NACHODSKO-R5_snap.fits;20.1528;26452.1;20.9747;0
20160220023915793_NACHODSKO-R5_snap.fits;19.2752;26544.4;19.0893;0
20160220024015867_NACHODSKO-R5_snap.fits;17.729;26484.4;21.8943;0
20160220024115942_NACHODSKO-R5_snap.fits;17.6786;26481.4;17.2688;0
20160220024216017_NACHODSKO-R5_snap.fits;18.6207;26515.1;19.2134;0
20160220024316091_NACHODSKO-R5_snap.fits;17.8778;26537.1;14.7844;0
20160220024416166_NACHODSKO-R5_snap.fits;17.8248;26538.6;20.0147;0
20160220024516241_NACHODSKO-R5_snap.fits;19.3578;26500.5;13.122;0
20160220024616315_NACHODSKO-R5_snap.fits;18.4914;26463.9;20.8129;0
20160220024716390_NACHODSKO-R5_snap.fits;18.8874;26491.7;16.3637;0
20160220024816465_NACHODSKO-R5_snap.fits;22.5857;26488.8;18.4608;0
20160220024916539_NACHODSKO-R5_snap.fits;18.5523;26478.5;17.0121;0
20160220025016614_NACHODSKO-R5_snap.fits;19.5972;26545.9;14.2497;0
20160220025116689_NACHODSKO-R5_snap.fits;19.3408;26474.1;17.7196;0
20160220025216763_NACHODSKO-R5_snap.fits;18.6999;26532.7;16.6526;0
20160220025316838_NACHODSKO-R5_snap.fits;20.1358;26506.3;17.813;0
20160220025416913_NACHODSKO-R5_snap.fits;17.5868;26490.2;18.64;0
20160220025516987_NACHODSKO-R5_snap.fits;18.3434;26544.4;17.4676;0
20160220025617062_NACHODSKO-R5_snap.fits;22.0161;26541.5;16.2686;0
20160220025717137_NACHODSKO-R5_snap.fits;20.5942;26543;12.2597;0
20160220025817211_NACHODSKO-R5_snap.fits;18.5976;26484.4;20.2814;0
20160220025917286_NACHODSKO-R5_snap.fits;19.6909;26487.3;15.3045;0
