# file name; noise; peak f.; mag.; duration
20160220110053201_NACHODSKO-R5_snap.fits;16.2575;26535.6;14.8464;0
20160220110153275_NACHODSKO-R5_snap.fits;15.8595;26523.9;12.5003;0
20160220110253350_NACHODSKO-R5_snap.fits;17.6163;26503.4;17.6411;0
20160220110353425_NACHODSKO-R5_snap.fits;18.1686;26534.2;14.9323;0
20160220110453499_NACHODSKO-R5_snap.fits;18.3543;26484.4;13.4003;0
20160220110553574_NACHODSKO-R5_snap.fits;15.3211;26518.1;19.8145;0
20160220110653649_NACHODSKO-R5_snap.fits;17.2274;26541.5;17.7718;0
20160220110753723_NACHODSKO-R5_snap.fits;17.1775;26455.1;14.8378;0
20160220110853798_NACHODSKO-R5_snap.fits;15.909;26490.2;16.0516;0
20160220110953873_NACHODSKO-R5_snap.fits;15.3442;26525.4;13.2496;0
20160220111053947_NACHODSKO-R5_snap.fits;15.3924;26460.9;13.0078;0
20160220111154022_NACHODSKO-R5_snap.fits;17.9541;26507.8;18.2734;0
20160220111254097_NACHODSKO-R5_snap.fits;15.7052;26474.1;18.2452;0
20160220111354171_NACHODSKO-R5_snap.fits;16.1373;26450.7;15.0457;0
20160220111454246_NACHODSKO-R5_snap.fits;19.0749;26459.5;12.8767;0
20160220111554321_NACHODSKO-R5_snap.fits;18.7203;26538.6;16.1392;0
20160220111654395_NACHODSKO-R5_snap.fits;18.2242;26534.2;11.5175;0
20160220111754470_NACHODSKO-R5_snap.fits;17.8209;26471.2;15.2038;0
20160220111854545_NACHODSKO-R5_snap.fits;15.6457;26543;13.7003;0
20160220111954619_NACHODSKO-R5_snap.fits;19.4976;26532.7;14.3234;0
20160220112054694_NACHODSKO-R5_snap.fits;16.6499;26460.9;16.6385;0
20160220112154769_NACHODSKO-R5_snap.fits;16.467;26528.3;14.3956;0
20160220112254843_NACHODSKO-R5_snap.fits;17.4085;26488.8;17.817;0
20160220112354918_NACHODSKO-R5_snap.fits;14.9622;26488.8;14.4313;0
20160220112454993_NACHODSKO-R5_snap.fits;17.372;26526.9;17.8393;0
20160220112555067_NACHODSKO-R5_snap.fits;14.5268;26456.5;12.1588;0
20160220112655142_NACHODSKO-R5_snap.fits;14.2129;26523.9;16.2912;0
20160220112755217_NACHODSKO-R5_snap.fits;18.3346;26529.8;19.5966;0
20160220112855291_NACHODSKO-R5_snap.fits;16.1374;26475.6;19.0544;0
20160220112955366_NACHODSKO-R5_snap.fits;18.2949;26491.7;14.3592;0
20160220113055441_NACHODSKO-R5_snap.fits;18.0026;26488.8;24.7499;0
20160220113155515_NACHODSKO-R5_snap.fits;16.2677;26466.8;16.4401;0
20160220113255590_NACHODSKO-R5_snap.fits;19.523;26499;18.0151;0
20160220113355665_NACHODSKO-R5_snap.fits;17.1205;26510.7;12.3297;0
20160220113455739_NACHODSKO-R5_snap.fits;16.4134;26460.9;15.7665;0
20160220113555814_NACHODSKO-R5_snap.fits;18.8549;26468.3;14.7877;0
20160220113655889_NACHODSKO-R5_snap.fits;18.4147;26459.5;11.8344;0
20160220113755963_NACHODSKO-R5_snap.fits;16.6743;26547.4;17.483;0
20160220113856038_NACHODSKO-R5_snap.fits;16.2576;26466.8;14.3439;0
20160220113956113_NACHODSKO-R5_snap.fits;18.4039;26513.7;13.9926;0
20160220114056187_NACHODSKO-R5_snap.fits;16.7181;26477.1;16.3444;0
20160220114156262_NACHODSKO-R5_snap.fits;17.7571;26455.1;15.1217;0
20160220114256337_NACHODSKO-R5_snap.fits;15.3801;26487.3;15.9938;0
20160220114356411_NACHODSKO-R5_snap.fits;16.4911;26499;15.4526;0
20160220114456486_NACHODSKO-R5_snap.fits;17.1627;26497.6;14.4204;0
20160220114556561_NACHODSKO-R5_snap.fits;16.2536;26496.1;16.6153;0
20160220114656635_NACHODSKO-R5_snap.fits;16.8465;26468.3;13.2067;0
20160220114756710_NACHODSKO-R5_snap.fits;18.4211;26472.7;15.4175;0
20160220114856785_NACHODSKO-R5_snap.fits;18.6689;26528.3;13.7006;0
20160220114956859_NACHODSKO-R5_snap.fits;20.7449;26528.3;13.4639;0
20160220115056934_NACHODSKO-R5_snap.fits;17.5909;26488.8;18.7075;0
20160220115157009_NACHODSKO-R5_snap.fits;18.9622;26456.5;13.8773;0
20160220115257083_NACHODSKO-R5_snap.fits;18.7047;26540;12.7088;0
20160220115357158_NACHODSKO-R5_snap.fits;17.3584;26453.6;17.3332;0
20160220115457233_NACHODSKO-R5_snap.fits;18.059;26497.6;17.1615;0
20160220115557307_NACHODSKO-R5_snap.fits;17.4343;26518.1;19.243;0
20160220115657382_NACHODSKO-R5_snap.fits;17.7786;26510.7;15.8114;0
20160220115757457_NACHODSKO-R5_snap.fits;19.0824;26516.6;10.9197;0
20160220115857531_NACHODSKO-R5_snap.fits;20.058;26531.2;18.4985;0
20160220115957606_NACHODSKO-R5_snap.fits;16.227;26462.4;10.7364;0
