# file name; noise; peak f.; mag.; duration
20160220170020006_NACHODSKO-R5_snap.fits;24.6331;26534.2;21.3598;0
20160220170120081_NACHODSKO-R5_snap.fits;19.814;26515.1;16.4952;0
20160220170220155_NACHODSKO-R5_snap.fits;21.1229;26515.1;19.4041;0
20160220170320230_NACHODSKO-R5_snap.fits;23.8606;26515.1;16.0601;0
20160220170420305_NACHODSKO-R5_snap.fits;29.6872;26526.9;17.0295;0
20160220170520379_NACHODSKO-R5_snap.fits;24.6079;26528.3;22.2533;0
20160220170620454_NACHODSKO-R5_snap.fits;18.6729;26522.5;14.895;0
20160220170720529_NACHODSKO-R5_snap.fits;25.6894;26456.5;19.6283;0
20160220170820603_NACHODSKO-R5_snap.fits;22.7145;26504.9;21.2551;0
20160220170920678_NACHODSKO-R5_snap.fits;19.6788;26523.9;20.2743;0
20160220171020753_NACHODSKO-R5_snap.fits;22.56;26490.2;17.6918;0
20160220171120827_NACHODSKO-R5_snap.fits;21.6248;26466.8;17.618;0
20160220171220902_NACHODSKO-R5_snap.fits;20.3046;26453.6;22.4491;0
20160220171320977_NACHODSKO-R5_snap.fits;21.2375;26494.6;17.1616;0
20160220171421051_NACHODSKO-R5_snap.fits;21.3074;26469.7;14.9725;0
20160220171521126_NACHODSKO-R5_snap.fits;17.7156;26531.2;13.2151;0
20160220171621201_NACHODSKO-R5_snap.fits;21.9639;26534.2;17.2721;0
20160220171721275_NACHODSKO-R5_snap.fits;18.2831;26510.7;16.5593;0
20160220171821350_NACHODSKO-R5_snap.fits;18.5098;26463.9;17.0163;0
20160220171921425_NACHODSKO-R5_snap.fits;18.4118;26458;15.0222;0
20160220172021499_NACHODSKO-R5_snap.fits;19.6743;26509.3;19.6334;0
20160220172121574_NACHODSKO-R5_snap.fits;22.1008;26456.5;18.8911;0
20160220172221649_NACHODSKO-R5_snap.fits;24.9846;26519.5;21.8231;0
20160220172321723_NACHODSKO-R5_snap.fits;23.6005;26474.1;19.405;0
20160220172421798_NACHODSKO-R5_snap.fits;21.1568;26469.7;16.6333;0
20160220172521873_NACHODSKO-R5_snap.fits;21.0606;26452.1;20.4924;0
20160220172621947_NACHODSKO-R5_snap.fits;21.501;26484.4;14.071;0
20160220172722022_NACHODSKO-R5_snap.fits;20.6019;26466.8;14.3141;0
20160220172822097_NACHODSKO-R5_snap.fits;15.8658;26459.5;13.4434;0
20160220172922171_NACHODSKO-R5_snap.fits;18.4574;26513.7;15.6253;0
20160220173022246_NACHODSKO-R5_snap.fits;20.9072;26471.2;14.1489;0
20160220173122321_NACHODSKO-R5_snap.fits;23.2127;26456.5;20.3051;0
20160220173222395_NACHODSKO-R5_snap.fits;22.73;26474.1;22.6215;0
20160220173322470_NACHODSKO-R5_snap.fits;20.3815;26522.5;20.7024;0
20160220173422545_NACHODSKO-R5_snap.fits;18.7613;26529.8;20.3939;0
20160220173522619_NACHODSKO-R5_snap.fits;20.1843;26460.9;17.606;0
20160220173622694_NACHODSKO-R5_snap.fits;20.2616;26472.7;18.0057;0
20160220173722769_NACHODSKO-R5_snap.fits;17.5842;26507.8;16.795;0
20160220173822843_NACHODSKO-R5_snap.fits;18.9759;26545.9;19.3742;0
20160220173922918_NACHODSKO-R5_snap.fits;17.9267;26544.4;14.9843;0
20160220174022993_NACHODSKO-R5_snap.fits;21.4604;26462.4;18.5382;0
20160220174123067_NACHODSKO-R5_snap.fits;18.5742;26494.6;14.6658;0
20160220174223142_NACHODSKO-R5_snap.fits;19.8784;26490.2;17.9044;0
20160220174323217_NACHODSKO-R5_snap.fits;19.8893;26504.9;20.6798;0
20160220174423291_NACHODSKO-R5_snap.fits;17.0628;26543;16.4761;0
20160220174523366_NACHODSKO-R5_snap.fits;21.0019;26519.5;16.0556;0
20160220174623441_NACHODSKO-R5_snap.fits;17.028;26499;18.3327;0
20160220174723515_NACHODSKO-R5_snap.fits;17.074;26503.4;14.0405;0
20160220174823590_NACHODSKO-R5_snap.fits;22.3803;26543;18.9916;0
20160220174923665_NACHODSKO-R5_snap.fits;20.1499;26503.4;17.9986;0
20160220175023739_NACHODSKO-R5_snap.fits;20.7002;26525.4;16.9787;0
20160220175123814_NACHODSKO-R5_snap.fits;22.9615;26459.5;12.7314;0
20160220175223889_NACHODSKO-R5_snap.fits;20.8516;26456.5;23.7814;0
20160220175323963_NACHODSKO-R5_snap.fits;21.6924;26540;15.3429;0
20160220175424038_NACHODSKO-R5_snap.fits;24.0487;26528.3;17.1223;0
20160220175524113_NACHODSKO-R5_snap.fits;20.7218;26526.9;16.0299;0
20160220175624187_NACHODSKO-R5_snap.fits;22.3142;26547.4;15.5818;0
20160220175724262_NACHODSKO-R5_snap.fits;21.4127;26460.9;19.7852;0
20160220175824337_NACHODSKO-R5_snap.fits;22.6538;26513.7;15.5896;0
20160220175924411_NACHODSKO-R5_snap.fits;19.9495;26484.4;18.2129;0
