# file name; noise; peak f.; mag.; duration
20160220140006566_NACHODSKO-R5_snap.fits;19.227;26547.4;15.2982;0
20160220140106641_NACHODSKO-R5_snap.fits;16.5045;26475.6;16.4925;0
20160220140206715_NACHODSKO-R5_snap.fits;19.4376;26522.5;14.4221;0
20160220140306790_NACHODSKO-R5_snap.fits;21.9729;26500.5;18.927;0
20160220140406865_NACHODSKO-R5_snap.fits;17.9148;26529.8;14.0272;0
20160220140506939_NACHODSKO-R5_snap.fits;16.5481;26460.9;17.8377;0
20160220140607014_NACHODSKO-R5_snap.fits;24.0665;26497.6;19.9603;0
20160220140707089_NACHODSKO-R5_snap.fits;21.3352;26459.5;21.2012;0
20160220140807163_NACHODSKO-R5_snap.fits;19.4255;26541.5;15.5694;0
20160220140907238_NACHODSKO-R5_snap.fits;18.8559;26531.2;18.7687;0
20160220141007313_NACHODSKO-R5_snap.fits;16.9041;26493.2;14.0444;0
20160220141107387_NACHODSKO-R5_snap.fits;19.8252;26482.9;16.2075;0
20160220141207462_NACHODSKO-R5_snap.fits;19.0772;26534.2;18.4454;0
20160220141307537_NACHODSKO-R5_snap.fits;19.8787;26475.6;15.2036;0
20160220141407611_NACHODSKO-R5_snap.fits;21.708;26504.9;15.2655;0
20160220141507686_NACHODSKO-R5_snap.fits;18.8985;26513.7;10.8391;0
20160220141607761_NACHODSKO-R5_snap.fits;18.1003;26515.1;16.6092;0
20160220141707835_NACHODSKO-R5_snap.fits;21.1145;26465.3;12.6571;0
20160220141807910_NACHODSKO-R5_snap.fits;17.1536;26535.6;18.2346;0
20160220141907985_NACHODSKO-R5_snap.fits;17.6513;26474.1;17.3935;0
20160220142008059_NACHODSKO-R5_snap.fits;22.4743;26519.5;22.151;0
20160220142108134_NACHODSKO-R5_snap.fits;24.1413;26484.4;18.6356;0
20160220142208209_NACHODSKO-R5_snap.fits;23.7161;26528.3;16.873;0
20160220142308283_NACHODSKO-R5_snap.fits;20.5243;26478.5;19.1835;0
20160220142408358_NACHODSKO-R5_snap.fits;25.0862;26465.3;16.2382;0
20160220142508433_NACHODSKO-R5_snap.fits;18.958;26459.5;15.5691;0
20160220142608507_NACHODSKO-R5_snap.fits;20.1314;26462.4;17.0893;0
20160220142708582_NACHODSKO-R5_snap.fits;20.89;26509.3;15.4989;0
20160220142808657_NACHODSKO-R5_snap.fits;17.6578;26480;16.0785;0
20160220142908731_NACHODSKO-R5_snap.fits;24.1705;26509.3;16.3;0
20160220143008806_NACHODSKO-R5_snap.fits;14.4943;26513.7;18.6437;0
20160220143108881_NACHODSKO-R5_snap.fits;17.4709;26482.9;17.2492;0
20160220143208955_NACHODSKO-R5_snap.fits;21.4244;26512.2;20.741;0
20160220143309030_NACHODSKO-R5_snap.fits;18.3934;26469.7;18.291;0
20160220143409105_NACHODSKO-R5_snap.fits;18.3132;26482.9;11.4349;0
20160220143509179_NACHODSKO-R5_snap.fits;16.4638;26504.9;16.6175;0
20160220143609254_NACHODSKO-R5_snap.fits;20.5963;26466.8;17.5433;0
20160220143709329_NACHODSKO-R5_snap.fits;20.3112;26523.9;15.0528;0
20160220143809403_NACHODSKO-R5_snap.fits;20.6873;26482.9;22.8233;0
20160220143909478_NACHODSKO-R5_snap.fits;20.8149;26481.4;17.3844;0
20160220144009553_NACHODSKO-R5_snap.fits;23.4723;26482.9;13.1733;0
20160220144109627_NACHODSKO-R5_snap.fits;21.7637;26529.8;17.2534;0
20160220144209702_NACHODSKO-R5_snap.fits;20.5552;26449.2;17.7786;0
20160220144309777_NACHODSKO-R5_snap.fits;15.7887;26462.4;19.5373;0
20160220144409851_NACHODSKO-R5_snap.fits;18.4619;26465.3;17.5592;0
20160220144509926_NACHODSKO-R5_snap.fits;23.3259;26534.2;18.6652;0
20160220144610001_NACHODSKO-R5_snap.fits;21.7918;26456.5;19.8912;0
20160220144710075_NACHODSKO-R5_snap.fits;21.189;26493.2;19.1558;0
20160220144810150_NACHODSKO-R5_snap.fits;21.8918;26497.6;17.0428;0
20160220144910225_NACHODSKO-R5_snap.fits;18.6015;26459.5;17.0775;0
20160220145010299_NACHODSKO-R5_snap.fits;18.8671;26521;19.248;0
20160220145110374_NACHODSKO-R5_snap.fits;19.618;26531.2;15.1377;0
20160220145210449_NACHODSKO-R5_snap.fits;20.6446;26507.8;13.1272;0
20160220145310523_NACHODSKO-R5_snap.fits;18.4169;26468.3;18.3921;0
20160220145410598_NACHODSKO-R5_snap.fits;21.0809;26462.4;17.9086;0
20160220145510673_NACHODSKO-R5_snap.fits;19.3509;26450.7;15.997;0
20160220145610747_NACHODSKO-R5_snap.fits;20.7894;26449.2;19.5664;0
20160220145710822_NACHODSKO-R5_snap.fits;24.4929;26502;20.8959;0
20160220145810897_NACHODSKO-R5_snap.fits;22.6326;26466.8;21.5814;0
20160220145910971_NACHODSKO-R5_snap.fits;17.7386;26453.6;15.89;0
