# file name; noise; peak f.; mag.; duration
20160220070035281_NACHODSKO-R5_snap.fits;17.8355;26537.1;21.2896;0
20160220070135355_NACHODSKO-R5_snap.fits;16.5325;26468.3;15.5894;0
20160220070235430_NACHODSKO-R5_snap.fits;21.4053;26504.9;18.2219;0
20160220070335505_NACHODSKO-R5_snap.fits;19.0683;26547.4;13.3214;0
20160220070435579_NACHODSKO-R5_snap.fits;19.2323;26484.4;16.0265;0
20160220070535654_NACHODSKO-R5_snap.fits;16.9765;26478.5;17.3195;0
20160220070635729_NACHODSKO-R5_snap.fits;19.537;26462.4;14.1198;0
20160220070735803_NACHODSKO-R5_snap.fits;18.9831;26526.9;17.1598;0
20160220070835878_NACHODSKO-R5_snap.fits;16.5918;26504.9;16.1666;0
20160220070935953_NACHODSKO-R5_snap.fits;20.0127;26543;15.5117;0
20160220071036027_NACHODSKO-R5_snap.fits;20.495;26507.8;12.9281;0
20160220071136102_NACHODSKO-R5_snap.fits;19.6744;26468.3;15.0298;0
20160220071236177_NACHODSKO-R5_snap.fits;16.923;26537.1;17.57;0
20160220071336251_NACHODSKO-R5_snap.fits;15.7283;26541.5;16.3997;0
20160220071436326_NACHODSKO-R5_snap.fits;17.7697;26545.9;13.415;0
20160220071536401_NACHODSKO-R5_snap.fits;15.4011;26478.5;13.3579;0
20160220071636475_NACHODSKO-R5_snap.fits;18.7581;26449.2;12.9295;0
20160220071736550_NACHODSKO-R5_snap.fits;16.5695;26535.6;15.475;0
20160220071836625_NACHODSKO-R5_snap.fits;17.7592;26512.2;19.1376;0
20160220071936699_NACHODSKO-R5_snap.fits;17.9018;26449.2;16.1737;0
20160220072036774_NACHODSKO-R5_snap.fits;14.754;26538.6;14.721;0
20160220072136849_NACHODSKO-R5_snap.fits;15.1123;26475.6;16.8757;0
20160220072236923_NACHODSKO-R5_snap.fits;19.2015;26462.4;13.2632;0
20160220072336998_NACHODSKO-R5_snap.fits;18.8968;26456.5;16.1553;0
20160220072437073_NACHODSKO-R5_snap.fits;15.4559;26462.4;15.8062;0
20160220072537147_NACHODSKO-R5_snap.fits;20.0779;26477.1;15.8036;0
20160220072637222_NACHODSKO-R5_snap.fits;17.31;26506.3;15.0982;0
20160220072737297_NACHODSKO-R5_snap.fits;18.7228;26515.1;15.4994;0
20160220072837371_NACHODSKO-R5_snap.fits;17.4637;26507.8;15.9722;0
20160220072937446_NACHODSKO-R5_snap.fits;18.0819;26478.5;13.9918;0
20160220073037521_NACHODSKO-R5_snap.fits;18.5859;26469.7;12.3064;0
20160220073137595_NACHODSKO-R5_snap.fits;19.2868;26465.3;17.138;0
20160220073237670_NACHODSKO-R5_snap.fits;17.3271;26494.6;16.231;0
20160220073337745_NACHODSKO-R5_snap.fits;17.5203;26494.6;15.3937;0
20160220073437819_NACHODSKO-R5_snap.fits;17.0832;26516.6;17.4066;0
20160220073537894_NACHODSKO-R5_snap.fits;17.3529;26465.3;12.5508;0
20160220073637969_NACHODSKO-R5_snap.fits;16.7687;26500.5;13.5888;0
20160220073738043_NACHODSKO-R5_snap.fits;18.2823;26544.4;15.3873;0
20160220073838118_NACHODSKO-R5_snap.fits;18.0198;26543;27.5776;0
20160220073938193_NACHODSKO-R5_snap.fits;16.9224;26541.5;14.9285;0
20160220074038267_NACHODSKO-R5_snap.fits;18.9837;26490.2;14.0018;0
20160220074138342_NACHODSKO-R5_snap.fits;20.559;26485.8;19.8879;0
20160220074238417_NACHODSKO-R5_snap.fits;21.4714;26522.5;15.9927;0
20160220074338491_NACHODSKO-R5_snap.fits;18.8075;26504.9;18.1401;0
20160220074438566_NACHODSKO-R5_snap.fits;20.3427;26515.1;16.8532;0
20160220074538641_NACHODSKO-R5_snap.fits;18.3392;26507.8;14.1419;0
20160220074638715_NACHODSKO-R5_snap.fits;15.8384;26480;16.4504;0
20160220074738790_NACHODSKO-R5_snap.fits;18.1629;26528.3;12.8247;0
20160220074838865_NACHODSKO-R5_snap.fits;20.8041;26547.4;21.1906;0
20160220074938939_NACHODSKO-R5_snap.fits;18.6691;26471.2;14.7858;0
20160220075039014_NACHODSKO-R5_snap.fits;16.3309;26531.2;16.7344;0
20160220075139089_NACHODSKO-R5_snap.fits;17.6632;26510.7;15.7393;0
20160220075239163_NACHODSKO-R5_snap.fits;18.1702;26544.4;17.027;0
20160220075339238_NACHODSKO-R5_snap.fits;20.0142;26453.6;13.1975;0
20160220075439313_NACHODSKO-R5_snap.fits;15.4786;26478.5;16.1076;0
20160220075539387_NACHODSKO-R5_snap.fits;16.4045;26522.5;19.1496;0
20160220075639462_NACHODSKO-R5_snap.fits;19.7222;26449.2;16.4092;0
20160220075739537_NACHODSKO-R5_snap.fits;19.8704;26452.1;15.2323;0
20160220075839611_NACHODSKO-R5_snap.fits;16.1593;26455.1;16.6475;0
20160220075939686_NACHODSKO-R5_snap.fits;17.6817;26519.5;19.8856;0
