# file name; noise; peak f.; mag.; duration
20160220200033446_NACHODSKO-R5_snap.fits;18.4165;26497.6;15.1737;0
20160220200133521_NACHODSKO-R5_snap.fits;17.0642;26468.3;16.4636;0
20160220200233595_NACHODSKO-R5_snap.fits;14.5368;26490.2;16.7327;0
20160220200333670_NACHODSKO-R5_snap.fits;19.987;26531.2;15.1731;0
20160220200433745_NACHODSKO-R5_snap.fits;16.0771;26474.1;15.7357;0
20160220200533819_NACHODSKO-R5_snap.fits;18.3936;26485.8;16.2258;0
20160220200633894_NACHODSKO-R5_snap.fits;18.0768;26522.5;10.4052;0
20160220200733969_NACHODSKO-R5_snap.fits;14.8524;26468.3;15.2057;0
20160220200834043_NACHODSKO-R5_snap.fits;16.2678;26494.6;14.9482;0
20160220200934118_NACHODSKO-R5_snap.fits;19.5171;26480;13.0763;0
20160220201034193_NACHODSKO-R5_snap.fits;20.4315;26541.5;16.2248;0
20160220201134267_NACHODSKO-R5_snap.fits;16.3916;26477.1;11.7603;0
20160220201234342_NACHODSKO-R5_snap.fits;15.9501;26452.1;14.7614;0
20160220201334417_NACHODSKO-R5_snap.fits;18.3053;26518.1;12.5493;0
20160220201434491_NACHODSKO-R5_snap.fits;18.637;26515.1;13.0084;0
20160220201534566_NACHODSKO-R5_snap.fits;16.416;26465.3;17.4323;0
20160220201634641_NACHODSKO-R5_snap.fits;17.9084;26531.2;18.8987;0
20160220201734715_NACHODSKO-R5_snap.fits;18.1241;26452.1;15.6694;0
20160220201834790_NACHODSKO-R5_snap.fits;16.4071;26478.5;16.7341;0
20160220201934865_NACHODSKO-R5_snap.fits;22.5804;26538.6;14.5465;0
20160220202034939_NACHODSKO-R5_snap.fits;16.3881;26509.3;16.3474;0
20160220202135014_NACHODSKO-R5_snap.fits;16.3702;26535.6;34.4877;0
20160220202235089_NACHODSKO-R5_snap.fits;18.2463;26538.6;13.4554;0
20160220202335163_NACHODSKO-R5_snap.fits;15.0147;26540;19.8991;0
20160220202435238_NACHODSKO-R5_snap.fits;18.3857;26509.3;11.6223;0
20160220202535313_NACHODSKO-R5_snap.fits;17.5414;26521;20.5541;0
20160220202635387_NACHODSKO-R5_snap.fits;16.6983;26516.6;16.0707;0
20160220202735462_NACHODSKO-R5_snap.fits;16.412;26491.7;13.9592;0
20160220202835537_NACHODSKO-R5_snap.fits;18.1511;26507.8;13.3959;0
20160220202935611_NACHODSKO-R5_snap.fits;15.664;26522.5;14.3137;0
20160220203035686_NACHODSKO-R5_snap.fits;15.1068;26522.5;14.121;0
20160220203135761_NACHODSKO-R5_snap.fits;15.3984;26471.2;12.5648;0
20160220203235835_NACHODSKO-R5_snap.fits;16.2572;26526.9;12.4731;0
20160220203335910_NACHODSKO-R5_snap.fits;17.9361;26481.4;15.1774;0
20160220203435985_NACHODSKO-R5_snap.fits;17.4469;26521;17.4083;0
20160220203536059_NACHODSKO-R5_snap.fits;18.3755;26466.8;14.175;0
20160220203636134_NACHODSKO-R5_snap.fits;17.6515;26474.1;15.2624;0
20160220203736209_NACHODSKO-R5_snap.fits;16.5558;26488.8;14.8829;0
20160220203836283_NACHODSKO-R5_snap.fits;17.6733;26469.7;18.3031;0
20160220203936358_NACHODSKO-R5_snap.fits;16.2623;26496.1;18.5666;0
20160220204036433_NACHODSKO-R5_snap.fits;16.8219;26544.4;12.0746;0
20160220204136507_NACHODSKO-R5_snap.fits;17.6462;26528.3;13.2165;0
20160220204236582_NACHODSKO-R5_snap.fits;17.6875;26502;12.4854;0
20160220204336657_NACHODSKO-R5_snap.fits;17.9802;26507.8;16.0017;0
20160220204436731_NACHODSKO-R5_snap.fits;16.2443;26469.7;11.4035;0
20160220204536806_NACHODSKO-R5_snap.fits;18.0138;26543;14.1287;0
20160220204636881_NACHODSKO-R5_snap.fits;15.7614;26509.3;17.8247;0
20160220204736955_NACHODSKO-R5_snap.fits;17.0248;26485.8;11.4099;0
20160220204837030_NACHODSKO-R5_snap.fits;15.2349;26449.2;14.2038;0
20160220204937105_NACHODSKO-R5_snap.fits;14.8448;26507.8;17.8978;0
20160220205037179_NACHODSKO-R5_snap.fits;18.561;26526.9;14.8468;0
20160220205137254_NACHODSKO-R5_snap.fits;17.8518;26521;16.2905;0
20160220205237329_NACHODSKO-R5_snap.fits;14.4469;26543;15.922;0
20160220205337403_NACHODSKO-R5_snap.fits;16.4428;26487.3;14.2406;0
20160220205437478_NACHODSKO-R5_snap.fits;18.7786;26478.5;16.3205;0
20160220205537553_NACHODSKO-R5_snap.fits;18.4613;26544.4;17.5651;0
20160220205637627_NACHODSKO-R5_snap.fits;16.0979;26472.7;15.2225;0
20160220205737702_NACHODSKO-R5_snap.fits;14.6042;26471.2;11.0107;0
20160220205837777_NACHODSKO-R5_snap.fits;17.2449;26450.7;13.3112;0
20160220205937851_NACHODSKO-R5_snap.fits;17.2825;26531.2;17.5419;0
