# file name; noise; peak f.; mag.; duration
20160220010008401_NACHODSKO-R5_snap.fits;21.5732;26450.7;21.3004;0
20160220010108475_NACHODSKO-R5_snap.fits;19.0158;26475.6;14.4286;0
20160220010208550_NACHODSKO-R5_snap.fits;16.7853;26535.6;15.4924;0
20160220010308625_NACHODSKO-R5_snap.fits;17.578;26529.8;17.1482;0
20160220010408699_NACHODSKO-R5_snap.fits;16.1449;26491.7;17.6668;0
20160220010508774_NACHODSKO-R5_snap.fits;21.8256;26449.2;16.522;0
20160220010608849_NACHODSKO-R5_snap.fits;17.9243;26540;15.9111;0
20160220010708923_NACHODSKO-R5_snap.fits;17.1186;26509.3;14.5525;0
20160220010808998_NACHODSKO-R5_snap.fits;21.7189;26507.8;17.0554;0
20160220010909073_NACHODSKO-R5_snap.fits;20.1754;26490.2;12.8807;0
20160220011009147_NACHODSKO-R5_snap.fits;21.6917;26532.7;17.6372;0
20160220011109222_NACHODSKO-R5_snap.fits;18.5154;26518.1;13.3133;0
20160220011209297_NACHODSKO-R5_snap.fits;20.4932;26499;14.8394;0
20160220011309371_NACHODSKO-R5_snap.fits;16.8996;26509.3;15.7033;0
20160220011409446_NACHODSKO-R5_snap.fits;17.1448;26465.3;18.6539;0
20160220011509521_NACHODSKO-R5_snap.fits;16.3629;26462.4;15.2267;0
20160220011609595_NACHODSKO-R5_snap.fits;19.6427;26541.5;15.4553;0
20160220011709670_NACHODSKO-R5_snap.fits;18.1705;26512.2;20.8519;0
20160220011809745_NACHODSKO-R5_snap.fits;16.8504;26528.3;17.3777;0
20160220011909819_NACHODSKO-R5_snap.fits;16.9133;26500.5;14.9948;0
20160220012009894_NACHODSKO-R5_snap.fits;16.7398;26537.1;15.1132;0
20160220012109969_NACHODSKO-R5_snap.fits;17.8271;26525.4;18.391;0
20160220012210043_NACHODSKO-R5_snap.fits;16.9048;26516.6;15.36;0
20160220012310118_NACHODSKO-R5_snap.fits;18.2299;26477.1;15.6553;0
20160220012410193_NACHODSKO-R5_snap.fits;17.6688;26488.8;17.811;0
20160220012510267_NACHODSKO-R5_snap.fits;16.3436;26452.1;18.5963;0
20160220012610342_NACHODSKO-R5_snap.fits;19.7358;26502;14.2214;0
20160220012710417_NACHODSKO-R5_snap.fits;17.5903;26493.2;15.3668;0
20160220012810491_NACHODSKO-R5_snap.fits;18.5104;26507.8;14.4281;0
20160220012910566_NACHODSKO-R5_snap.fits;17.3571;26513.7;19.6853;0
20160220013010641_NACHODSKO-R5_snap.fits;17.5038;26484.4;17.3314;0
20160220013110715_NACHODSKO-R5_snap.fits;18.8226;26488.8;15.6175;0
20160220013210790_NACHODSKO-R5_snap.fits;18.1346;26499;20.8171;0
20160220013310865_NACHODSKO-R5_snap.fits;18.3539;26519.5;16.4199;0
20160220013410939_NACHODSKO-R5_snap.fits;19.4267;26522.5;12.2606;0
20160220013511014_NACHODSKO-R5_snap.fits;17.2211;26543;16.4702;0
20160220013611089_NACHODSKO-R5_snap.fits;22.2964;26449.2;12.5295;0
20160220013711163_NACHODSKO-R5_snap.fits;22.3917;26482.9;13.612;0
20160220013811238_NACHODSKO-R5_snap.fits;18.4173;26534.2;19.6072;0
20160220013911313_NACHODSKO-R5_snap.fits;18.3081;26537.1;16.8698;0
20160220014011387_NACHODSKO-R5_snap.fits;20.31;26490.2;16.5426;0
20160220014111462_NACHODSKO-R5_snap.fits;24.0375;26507.8;18.2135;0
20160220014211537_NACHODSKO-R5_snap.fits;17.8771;26525.4;18.439;0
20160220014311611_NACHODSKO-R5_snap.fits;19.7974;26471.2;16.3605;0
20160220014411686_NACHODSKO-R5_snap.fits;18.7136;26478.5;15.6188;0
20160220014511761_NACHODSKO-R5_snap.fits;16.1439;26512.2;17.069;0
20160220014611835_NACHODSKO-R5_snap.fits;17.715;26541.5;15.0566;0
20160220014711910_NACHODSKO-R5_snap.fits;17.103;26512.2;12.8258;0
20160220014811985_NACHODSKO-R5_snap.fits;15.6798;26452.1;16.8275;0
20160220014912059_NACHODSKO-R5_snap.fits;17.7626;26509.3;16.5667;0
20160220015012134_NACHODSKO-R5_snap.fits;16.9683;26528.3;14.4253;0
20160220015112209_NACHODSKO-R5_snap.fits;19.5726;26544.4;14.5839;0
20160220015212283_NACHODSKO-R5_snap.fits;14.2849;26544.4;15.6769;0
20160220015312358_NACHODSKO-R5_snap.fits;17.7199;26452.1;14.8278;0
20160220015412433_NACHODSKO-R5_snap.fits;17.9226;26532.7;20.2936;0
20160220015512507_NACHODSKO-R5_snap.fits;14.7853;26510.7;10.8863;0
20160220015612582_NACHODSKO-R5_snap.fits;18.1536;26493.2;15.4936;0
20160220015712657_NACHODSKO-R5_snap.fits;19.5331;26543;18.3324;0
20160220015812731_NACHODSKO-R5_snap.fits;20.0341;26543;14.8951;0
20160220015912806_NACHODSKO-R5_snap.fits;16.9948;26491.7;21.9879;0
