# file name; noise; peak f.; mag.; duration
20160220050026321_NACHODSKO-R5_snap.fits;18.5187;26465.3;18.2095;0
20160220050126395_NACHODSKO-R5_snap.fits;17.522;26472.7;20.2197;0
20160220050226470_NACHODSKO-R5_snap.fits;18.4116;26526.9;15.9316;0
20160220050326545_NACHODSKO-R5_snap.fits;19.6666;26499;13.5195;0
20160220050426619_NACHODSKO-R5_snap.fits;18.1163;26545.9;18.0024;0
20160220050526694_NACHODSKO-R5_snap.fits;17.789;26463.9;19.1597;0
20160220050626769_NACHODSKO-R5_snap.fits;16.3941;26493.2;13.2473;0
20160220050726843_NACHODSKO-R5_snap.fits;21.9415;26463.9;14.4841;0
20160220050826918_NACHODSKO-R5_snap.fits;18.052;26449.2;15.6353;0
20160220050926993_NACHODSKO-R5_snap.fits;19.3478;26545.9;16.6547;0
20160220051027067_NACHODSKO-R5_snap.fits;18.6949;26512.2;20.08;0
20160220051127142_NACHODSKO-R5_snap.fits;16.744;26466.8;16.8699;0
20160220051227217_NACHODSKO-R5_snap.fits;20.6115;26522.5;15.7937;0
20160220051327291_NACHODSKO-R5_snap.fits;18.587;26496.1;17.5072;0
20160220051427366_NACHODSKO-R5_snap.fits;20.2772;26481.4;13.4822;0
20160220051527441_NACHODSKO-R5_snap.fits;17.8476;26462.4;15.1257;0
20160220051627515_NACHODSKO-R5_snap.fits;18.5721;26499;15.6736;0
20160220051727590_NACHODSKO-R5_snap.fits;18.1293;26487.3;14.9456;0
20160220051827665_NACHODSKO-R5_snap.fits;19.0094;26525.4;17.4484;0
20160220051927739_NACHODSKO-R5_snap.fits;18.4763;26477.1;17.8821;0
20160220052027814_NACHODSKO-R5_snap.fits;19.4029;26513.7;13.2206;0
20160220052127889_NACHODSKO-R5_snap.fits;20.1907;26532.7;13.9657;0
20160220052227963_NACHODSKO-R5_snap.fits;18.1265;26485.8;15.735;0
20160220052328038_NACHODSKO-R5_snap.fits;18.0568;26472.7;18.5419;0
20160220052428113_NACHODSKO-R5_snap.fits;18.5324;26503.4;19.4277;0
20160220052528187_NACHODSKO-R5_snap.fits;20.1455;26513.7;14.9483;0
20160220052628262_NACHODSKO-R5_snap.fits;18.6037;26462.4;20.9538;0
20160220052728337_NACHODSKO-R5_snap.fits;18.1311;26510.7;13.9908;0
20160220052828411_NACHODSKO-R5_snap.fits;22.5597;26465.3;17.6652;0
20160220052928486_NACHODSKO-R5_snap.fits;19.5652;26531.2;17.9759;0
20160220053028561_NACHODSKO-R5_snap.fits;23.0222;26494.6;21.5482;0
20160220053128635_NACHODSKO-R5_snap.fits;19.6418;26547.4;18.264;0
20160220053228710_NACHODSKO-R5_snap.fits;21.7378;26465.3;18.6656;0
20160220053328785_NACHODSKO-R5_snap.fits;18.1535;26462.4;19.4934;0
20160220053428859_NACHODSKO-R5_snap.fits;17.852;26543;16.9727;0
20160220053528934_NACHODSKO-R5_snap.fits;17.1365;26528.3;12.1182;0
20160220053629009_NACHODSKO-R5_snap.fits;18.6189;26499;31.0938;0
20160220053729083_NACHODSKO-R5_snap.fits;21.8366;26497.6;15.946;0
20160220053829158_NACHODSKO-R5_snap.fits;19.0711;26538.6;19.2034;0
20160220053929233_NACHODSKO-R5_snap.fits;16.558;26477.1;14.9363;0
20160220054029307_NACHODSKO-R5_snap.fits;18.5354;26526.9;20.4263;0
20160220054129382_NACHODSKO-R5_snap.fits;16.41;26471.2;17.4508;0
20160220054229457_NACHODSKO-R5_snap.fits;19.6603;26474.1;14.9227;0
20160220054329531_NACHODSKO-R5_snap.fits;18.2742;26499;12.785;0
20160220054429606_NACHODSKO-R5_snap.fits;19.3939;26521;18.9834;0
20160220054529681_NACHODSKO-R5_snap.fits;18.191;26510.7;16.4083;0
20160220054629755_NACHODSKO-R5_snap.fits;20.2424;26471.2;17.9006;0
20160220054729830_NACHODSKO-R5_snap.fits;17.2387;26475.6;15.3793;0
20160220054829905_NACHODSKO-R5_snap.fits;17.9004;26472.7;16.4239;0
20160220054929979_NACHODSKO-R5_snap.fits;13.661;26522.5;16.3642;0
20160220055030054_NACHODSKO-R5_snap.fits;17.6657;26512.2;17.0347;0
20160220055130129_NACHODSKO-R5_snap.fits;19.928;26521;14.3613;0
20160220055230203_NACHODSKO-R5_snap.fits;17.8671;26480;13.0031;0
20160220055330278_NACHODSKO-R5_snap.fits;17.9019;26462.4;22.2423;0
20160220055430353_NACHODSKO-R5_snap.fits;21.1625;26468.3;14.1226;0
20160220055530427_NACHODSKO-R5_snap.fits;23.2249;26538.6;19.6001;0
20160220055630502_NACHODSKO-R5_snap.fits;17.4783;26504.9;19.2518;0
20160220055730577_NACHODSKO-R5_snap.fits;16.86;26480;15.5358;0
20160220055830651_NACHODSKO-R5_snap.fits;21.6318;26516.6;16.0725;0
20160220055930726_NACHODSKO-R5_snap.fits;19.1459;26502;13.2725;0
