# file name; noise; peak f.; mag.; duration
20160220030017361_NACHODSKO-R5_snap.fits;16.4596;26531.2;14.1634;0
20160220030117435_NACHODSKO-R5_snap.fits;18.5718;26515.1;22.3714;0
20160220030217510_NACHODSKO-R5_snap.fits;18.4889;26469.7;18.4324;0
20160220030317585_NACHODSKO-R5_snap.fits;20.3577;26484.4;20.6396;0
20160220030417659_NACHODSKO-R5_snap.fits;20.5384;26481.4;14.6435;0
20160220030517734_NACHODSKO-R5_snap.fits;17.0832;26469.7;16.018;0
20160220030617809_NACHODSKO-R5_snap.fits;17.895;26513.7;17.445;0
20160220030717883_NACHODSKO-R5_snap.fits;20.0245;26504.9;15.7143;0
20160220030817958_NACHODSKO-R5_snap.fits;18.8943;26545.9;15.0854;0
20160220030918033_NACHODSKO-R5_snap.fits;19.7313;26463.9;17.7662;0
20160220031018107_NACHODSKO-R5_snap.fits;15.8485;26507.8;21.2161;0
20160220031118182_NACHODSKO-R5_snap.fits;18.4126;26487.3;15.8995;0
20160220031218257_NACHODSKO-R5_snap.fits;17.3154;26471.2;18.3841;0
20160220031318331_NACHODSKO-R5_snap.fits;23.644;26519.5;18.15;0
20160220031418406_NACHODSKO-R5_snap.fits;18.6896;26541.5;23.4227;0
20160220031518481_NACHODSKO-R5_snap.fits;18.6869;26513.7;15.8244;0
20160220031618555_NACHODSKO-R5_snap.fits;22.7792;26493.2;16.8175;0
20160220031718630_NACHODSKO-R5_snap.fits;19.448;26487.3;15.8843;0
20160220031818705_NACHODSKO-R5_snap.fits;20.4522;26477.1;16.8093;0
20160220031918779_NACHODSKO-R5_snap.fits;18.6312;26526.9;15.2939;0
20160220032018854_NACHODSKO-R5_snap.fits;17.6912;26507.8;17.2855;0
20160220032118929_NACHODSKO-R5_snap.fits;16.4268;26521;14.6222;0
20160220032219003_NACHODSKO-R5_snap.fits;18.2481;26502;14.524;0
20160220032319078_NACHODSKO-R5_snap.fits;18.7398;26521;17.3351;0
20160220032419153_NACHODSKO-R5_snap.fits;22.4395;26452.1;17.7818;0
20160220032519227_NACHODSKO-R5_snap.fits;18.7718;26494.6;13.6858;0
20160220032619302_NACHODSKO-R5_snap.fits;19.5981;26465.3;15.0615;0
20160220032719377_NACHODSKO-R5_snap.fits;18.781;26453.6;13.2924;0
20160220032819451_NACHODSKO-R5_snap.fits;15.5286;26538.6;12.7199;0
20160220032919526_NACHODSKO-R5_snap.fits;16.8363;26516.6;12.5105;0
20160220033019601_NACHODSKO-R5_snap.fits;16.85;26515.1;18.7004;0
20160220033119675_NACHODSKO-R5_snap.fits;20.3507;26521;115.586;0
20160220033219750_NACHODSKO-R5_snap.fits;16.547;26543;17.3405;0
20160220033319825_NACHODSKO-R5_snap.fits;18.9781;26466.8;20.3399;0
20160220033419899_NACHODSKO-R5_snap.fits;18.9077;26525.4;14.1134;0
20160220033519974_NACHODSKO-R5_snap.fits;19.6985;26480;15.839;0
20160220033620049_NACHODSKO-R5_snap.fits;18.864;26543;16.6663;0
20160220033720123_NACHODSKO-R5_snap.fits;17.6225;26453.6;17.1482;0
20160220033820198_NACHODSKO-R5_snap.fits;22.31;26545.9;20.2841;0
20160220033920273_NACHODSKO-R5_snap.fits;18.2927;26466.8;16.4054;0
20160220034020347_NACHODSKO-R5_snap.fits;17.5326;26491.7;14.8816;0
20160220034120422_NACHODSKO-R5_snap.fits;20.3607;26534.2;14.6883;0
20160220034220497_NACHODSKO-R5_snap.fits;18.3223;26478.5;18.5791;0
20160220034320571_NACHODSKO-R5_snap.fits;18.6691;26458;20.3397;0
20160220034420646_NACHODSKO-R5_snap.fits;19.0307;26544.4;20.252;0
20160220034520721_NACHODSKO-R5_snap.fits;18.3394;26485.8;15.4129;0
20160220034620795_NACHODSKO-R5_snap.fits;17.6808;26450.7;15.5096;0
20160220034720870_NACHODSKO-R5_snap.fits;18.7358;26459.5;13.7187;0
20160220034820945_NACHODSKO-R5_snap.fits;17.373;26512.2;17.1748;0
20160220034921019_NACHODSKO-R5_snap.fits;16.9884;26504.9;15.7835;0
20160220035021094_NACHODSKO-R5_snap.fits;18.1134;26528.3;15.2346;0
20160220035121169_NACHODSKO-R5_snap.fits;16.496;26462.4;14.4111;0
20160220035221243_NACHODSKO-R5_snap.fits;19.6606;26532.7;14.5305;0
20160220035321318_NACHODSKO-R5_snap.fits;17.7224;26526.9;15.3732;0
20160220035421393_NACHODSKO-R5_snap.fits;17.356;26521;15.0392;0
20160220035521467_NACHODSKO-R5_snap.fits;17.0634;26547.4;14.706;0
20160220035621542_NACHODSKO-R5_snap.fits;17.2317;26547.4;15.4184;0
20160220035721617_NACHODSKO-R5_snap.fits;17.8232;26491.7;14.1987;0
20160220035821691_NACHODSKO-R5_snap.fits;17.5914;26532.7;12.4544;0
20160220035921766_NACHODSKO-R5_snap.fits;16.5654;26494.6;15.1124;0
