# file name; noise; peak f.; mag.; duration
20160220040021841_NACHODSKO-R5_snap.fits;16.9536;26519.5;18.3248;0
20160220040121915_NACHODSKO-R5_snap.fits;17.522;26526.9;16.0105;0
20160220040221990_NACHODSKO-R5_snap.fits;15.2806;26522.5;17.6629;0
20160220040322065_NACHODSKO-R5_snap.fits;18.8616;26523.9;14.3088;0
20160220040422139_NACHODSKO-R5_snap.fits;17.365;26518.1;12.124;0
20160220040522214_NACHODSKO-R5_snap.fits;18.2157;26519.5;11.8968;0
20160220040622289_NACHODSKO-R5_snap.fits;18.8061;26525.4;20.5851;0
20160220040722363_NACHODSKO-R5_snap.fits;20.7113;26484.4;15.6869;0
20160220040822438_NACHODSKO-R5_snap.fits;16.9377;26456.5;14.1936;0
20160220040922513_NACHODSKO-R5_snap.fits;18.8953;26525.4;15.9187;0
20160220041022587_NACHODSKO-R5_snap.fits;19.1537;26481.4;15.777;0
20160220041122662_NACHODSKO-R5_snap.fits;18.0376;26488.8;17.1161;0
20160220041222737_NACHODSKO-R5_snap.fits;18.7074;26526.9;16.2465;0
20160220041322811_NACHODSKO-R5_snap.fits;18.0918;26487.3;14.7501;0
20160220041422886_NACHODSKO-R5_snap.fits;18.2845;26449.2;15.0947;0
20160220041522961_NACHODSKO-R5_snap.fits;17.863;26543;15.5576;0
20160220041623035_NACHODSKO-R5_snap.fits;18.6429;26504.9;17.5611;0
20160220041723110_NACHODSKO-R5_snap.fits;19.3953;26503.4;11.6868;0
20160220041823185_NACHODSKO-R5_snap.fits;15.4413;26531.2;13.749;0
20160220041923259_NACHODSKO-R5_snap.fits;15.8006;26482.9;18.4047;0
20160220042023334_NACHODSKO-R5_snap.fits;16.5932;26481.4;16.4409;0
20160220042123409_NACHODSKO-R5_snap.fits;17.3396;26518.1;13.88;0
20160220042223483_NACHODSKO-R5_snap.fits;19.3181;26532.7;17.6809;0
20160220042323558_NACHODSKO-R5_snap.fits;18.844;26503.4;18.6541;0
20160220042423633_NACHODSKO-R5_snap.fits;17.7801;26526.9;14.8568;0
20160220042523707_NACHODSKO-R5_snap.fits;17.1863;26500.5;15.9718;0
20160220042623782_NACHODSKO-R5_snap.fits;17.0033;26528.3;17.1988;0
20160220042723857_NACHODSKO-R5_snap.fits;17.2464;26474.1;13.7469;0
20160220042823931_NACHODSKO-R5_snap.fits;18.3386;26510.7;20.5075;0
20160220042924006_NACHODSKO-R5_snap.fits;17.9052;26475.6;17.6485;0
20160220043024081_NACHODSKO-R5_snap.fits;17.2753;26452.1;19.643;0
20160220043124155_NACHODSKO-R5_snap.fits;22.1052;26484.4;16.6653;0
20160220043224230_NACHODSKO-R5_snap.fits;18.3876;26528.3;15.9686;0
20160220043324305_NACHODSKO-R5_snap.fits;18.2195;26534.2;15.7775;0
20160220043424379_NACHODSKO-R5_snap.fits;16.7352;26459.5;18.4283;0
20160220043524454_NACHODSKO-R5_snap.fits;17.5875;26465.3;17.4533;0
20160220043624529_NACHODSKO-R5_snap.fits;15.9198;26497.6;17.1449;0
20160220043724603_NACHODSKO-R5_snap.fits;20.5338;26538.6;11.6044;0
20160220043824678_NACHODSKO-R5_snap.fits;17.3939;26484.4;17.2285;0
20160220043924753_NACHODSKO-R5_snap.fits;16.1706;26469.7;11.9387;0
20160220044024827_NACHODSKO-R5_snap.fits;16.2875;26481.4;10.2078;0
20160220044124902_NACHODSKO-R5_snap.fits;15.9894;26482.9;16.6799;0
20160220044224977_NACHODSKO-R5_snap.fits;18.0851;26513.7;18.7061;0
20160220044325051_NACHODSKO-R5_snap.fits;16.7068;26544.4;12.8274;0
20160220044425126_NACHODSKO-R5_snap.fits;17.6139;26484.4;16.0498;0
20160220044525201_NACHODSKO-R5_snap.fits;19.2808;26493.2;11.0613;0
20160220044625275_NACHODSKO-R5_snap.fits;18.7909;26543;14.4349;0
20160220044725350_NACHODSKO-R5_snap.fits;15.362;26455.1;16.7501;0
20160220044825425_NACHODSKO-R5_snap.fits;18.49;26455.1;17.2368;0
20160220044925499_NACHODSKO-R5_snap.fits;18.9564;26449.2;17.0714;0
20160220045025574_NACHODSKO-R5_snap.fits;18.7523;26449.2;16.4442;0
20160220045125649_NACHODSKO-R5_snap.fits;17.9614;26496.1;11.8516;0
20160220045225723_NACHODSKO-R5_snap.fits;19.7746;26522.5;16.1595;0
20160220045325798_NACHODSKO-R5_snap.fits;17.6599;26478.5;15.649;0
20160220045425873_NACHODSKO-R5_snap.fits;17.7541;26477.1;14.5472;0
20160220045525947_NACHODSKO-R5_snap.fits;16.8096;26500.5;21.2588;0
20160220045626022_NACHODSKO-R5_snap.fits;16.8957;26529.8;13.2133;0
20160220045726097_NACHODSKO-R5_snap.fits;16.7693;26537.1;22.0762;0
20160220045826171_NACHODSKO-R5_snap.fits;17.9795;26469.7;14.8148;0
20160220045926246_NACHODSKO-R5_snap.fits;19.5775;26544.4;18.0477;0
